id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z0dXgHxCUaM%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
JokO2sFkDrA%3D;12163201;"Aditivos varios";"Aditivos varios";1
7xyoy5ak1Lk%3D;30111604;"Cal apagada";"Cal apagada";1
nackC%2Fd4C8g%3D;30111607;"Cal viva";"Cal viva";1
KS%2B%2BUcvn8nc%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
9c1X4aGRiO0%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
iWZ64j2fDEQ%3D;30131602;Ladrillos;Ladrillos;1
FOqh37iY55Q%3D;31201605;Masillas;Masillas;1
xVJ8Q52ff08%3D;30151506;Tejas;Tejas;1
Sc8QpgPkl1w%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
