id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xyvsVNByO%252Bg%253D;acuerdo_1582838258248.pdf;"2020-02-27 18:17:41";"Acuerdo entre las partes";ampliacion;324;
La2vmQ7SuDw%253D;revocacion_1593748365747.zip;"2020-07-02 23:52:50";"Dictamen técnico / legal";ampliacion;323;
RlfstGKt7QI%253D;dju_n__85_1582837894493.pdf;"2020-02-27 18:11:46";"Dictamen técnico / legal";ampliacion;323;
Lz%252BFEDTpMSY%253D;nota_doc_198___factura_1585320297883.zip;"2020-03-27 10:45:01";"Nota de Comunicación de Ampliación";ampliacion;168;
MhxMWbdYVE4%253D;nota_doc_135_2020_1582837904146.pdf;"2020-02-27 18:11:48";"Nota de Comunicación de Ampliación";ampliacion;168;
wL%252FDcOYEi9U%253D;5225_nota_de_responsabilidad_1585775421139.pdf;"2020-04-01 17:10:24";"Nota de Observacion";ampliacion;366;
QJwk2iX6xTI%253D;5139__responsabilidad__cdb_1585670456515.pdf;"2020-03-31 12:00:58";"Nota de Observacion";ampliacion;366;
KgA5MrKM6Ac%253D;factura_1582838251866.pdf;"2020-02-27 18:17:40";"Otros Adjuntos";ampliacion;251;
NHjcsUYr%252Bvs%253D;formulario_adecuaci_n_de_l_neas_1582838087594.pdf;"2020-02-27 18:14:49";"Otros Adjuntos";ampliacion;251;
w%252BPXpaixRqA%253D;resoluci_n_n__104_1582837897360.pdf;"2020-02-27 18:11:47";"Resolución de Ampliación";ampliacion;167;
