id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
czcRKbpmbuM%253D;acta_1448476443200.pdf;"2015-11-25 15:34:21";"2015-12-02 15:40:09";"Acta de Apertura";adjudicacion;35;
ND7rhjHz8mw%253D;cuadro_comparativo_1448476457071.pdf;"2015-11-25 15:34:21";"2015-12-02 15:40:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
khfrhbO4W0c%253D;anexos_1448985263084.pdf;"2015-12-01 12:54:35";"2015-12-02 15:40:09";"Informe de Evaluación";adjudicacion;36;
NV1G%252FMQTNWI%253D;informe_2_1448476595634.pdf;"2015-11-25 15:36:40";"2015-12-02 15:40:09";"Informe de Evaluación";adjudicacion;36;
nNukuhUUjTY%253D;informe_1_1448476550368.pdf;"2015-11-25 15:36:10";"2015-12-02 15:40:09";"Informe de Evaluación";adjudicacion;36;
WxM751VEaNI%253D;vitex_1448979293839.pdf;"2015-12-01 12:51:42";"2015-12-02 15:40:09";"Notificación al Oferente";adjudicacion;39;
iicSZ7lAxOo%253D;notificciones_2_1448639498134.pdf;"2015-11-27 12:52:20";"2015-12-02 15:40:09";"Notificación al Oferente";adjudicacion;39;
DqqULYzzTPg%253D;notificaciones_1_1448638903512.pdf;"2015-11-27 12:43:15";"2015-12-02 15:40:09";"Notificación al Oferente";adjudicacion;39;
rpzZPMrFp5Y%253D;lpn_1151_contrato_6387_bhm_ing_1450353361210.pdf;"2015-12-17 08:56:07";"2015-12-22 08:58:35";"Orden de Compra o Contrato";contrato;123;
I9UTT3dXUvE%253D;resolucion_1448476452937.pdf;"2015-11-25 15:34:21";"2015-12-02 15:40:09";"Resolución de Adjudicación";adjudicacion;37;
