id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4LV4eW%252BV%252B8o%253D;acta_apertura_05_12_19_lpn_52_19_1577115392587.pdf;"2019-12-23 12:36:51";"2019-12-26 16:06:14";"Acta de Apertura";adjudicacion;35;
aH3euVECxzI%253D;cuadro_comparativo_lpn_52_19_1577115404274.pdf;"2019-12-23 12:36:51";"2019-12-26 16:06:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Fn58i15R6Fw%253D;info_fina_memo_mdc_576_09_12_19_lpn_52_19_1577115549056.pdf;"2019-12-23 12:39:11";"2019-12-26 16:06:14";"Informe de Evaluación";adjudicacion;36;
oyeCkdI1dHc%253D;info_tecni_11_12_19_lpn_52_19_adicional_1577115526485.pdf;"2019-12-23 12:38:49";"2019-12-26 16:06:14";"Informe de Evaluación";adjudicacion;36;
u42DuC%252F3zZ0%253D;info_tecni_10_12_19_lpn_52_19_data_lab_1577115515459.pdf;"2019-12-23 12:38:38";"2019-12-26 16:06:14";"Informe de Evaluación";adjudicacion;36;
BZvFn9CXArY%253D;info_docu_dajied_143_10_12_19_lpn_52_19_adicional_1577115501557.pdf;"2019-12-23 12:38:23";"2019-12-26 16:06:14";"Informe de Evaluación";adjudicacion;36;
8Ws5OP%252FyBYY%253D;info_docu_dajied_140_09_12_19_lpn_52_19_1577115491232.pdf;"2019-12-23 12:38:16";"2019-12-26 16:06:14";"Informe de Evaluación";adjudicacion;36;
Vl5XNQZtPWk%253D;informe_11_12_19_iceo_87_lpn_52_19_1577115396803.pdf;"2019-12-23 12:36:51";"2019-12-26 16:06:14";"Informe de Evaluación";adjudicacion;36;
%252FI2MKCWrD24%253D;nota_uoc_2339_26_12_19_limite_protesta_lpn_52_19_1577387867918.pdf;"2019-12-26 16:18:05";"2019-12-27 07:48:15";"Nota de Aclaración";contrato;220;
4iFszM3gZOU%253D;anexo_0205_cdp_1708_lpn_52_19_data_lab_1577387849124.pdf;"2019-12-26 16:18:05";"2019-12-27 07:48:15";"Nota de Aclaración";contrato;220;
