id;slug;razon_social;ruc;_sipe
492835;arenales-s-a;"ARENALES S.A.";80002848-1;1
492827;arq-ana-luci-porro-s-a;"ARQ. ANA LUCI PORRO S.A.";80066111-7;1
492830;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
492822;bieber-cia-s-a-c-i;"BIEBER & CIA S.A.C.I.";80017817-3;1
492821;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
492829;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
492832;consorcio-puentes-paraguay;"CONSORCIO PUENTES DEL PARAGUAY";DNCP-000663;1
492826;consorcio-pv;"CONSORCIO PV";80111913-8;1
492824;consorcio-vial-nacional-1;"CONSORCIO VIAL NACIONAL";80109369-4;1
492828;constructora-feldmann-s-a;"CONSTRUCTORA FELDMANN S.A.";80038108-4;1
492837;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
492836;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
492831;hugo-oscar-navarro-ruiz-diaz;"HUGO OSCAR NAVARRO RUIZ DIAZ";531276-0;1
492825;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
492823;taivo-construcciones-s-a;"TAIVO CONSTRUCCIONES S.A.";80022271-7;1
492834;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
492833;vialtec-sa;"VIALTEC SA ";80022306-3;1
