id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qZP%2FbxadvBU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";31017863;_NO_APLICA_;1;_NO_APLICA_;31017863;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
io8fAbLYS4Y%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FW6ShSM%2BxTU%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";1690000;_NO_APLICA_;1;_NO_APLICA_;1690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tscv%2FanF7ms%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra";13845000;_NO_APLICA_;1;_NO_APLICA_;13845000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gR7X%2B25ZWTQ%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";11440000;_NO_APLICA_;1;_NO_APLICA_;11440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VodoaaR3XTg%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";94835000;_NO_APLICA_;1;_NO_APLICA_;94835000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8fSCVGl1q3g%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";93100000;_NO_APLICA_;1;_NO_APLICA_;93100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iwq2%2FjMCiAQ%3D;8;72131601-005;Mamposteria;Mamposteria;23283000;_NO_APLICA_;1;_NO_APLICA_;23283000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1tnYkGgD5E%3D;9;72131601-006;Aislacion;Aislacion;12870000;_NO_APLICA_;1;_NO_APLICA_;12870000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRjPl3iNfVw%3D;10;72131601-008;Revoques;Revoques;31568784;_NO_APLICA_;1;_NO_APLICA_;31568784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJGOj5vvJfA%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";7207200;_NO_APLICA_;1;_NO_APLICA_;7207200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
