id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
MNn%2F3lRnkfo%3D;1;1;1571210;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"a- Cartel de Obra 1,5X2 ";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
ZOWwwZ29w1E%3D;1;2;676131;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"b- Limpieza y preparación del terreno";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
3TeQ%2FaV2f20%3D;1;3;890090;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"c- Replanteo";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
rbYab9msyIA%3D;1;4;13795502;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
mliLmOqX5XA%3D;1;5;10710216;PYG;Infraestructura:aulas;72102209-9995;"Asentamiento / Cimiento de Hormigon";"a- Excavación y carga de zapatas de H° A° ";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
FCn9OIdY2IE%3D;1;6;2802165;PYG;Infraestructura:aulas;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Encadenado H°A° inferior";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
%2BIvuNqXvbts%3D;1;7;4471395;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Pilares de H° A°";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
eZcl%2BGjQZag%3D;1;8;18048323;PYG;Infraestructura:aulas;30101717-001;"Viga de hormigon";" Vigas de H° A° ";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
%2FUVBJbwmNj0%3D;1;9;17510190;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";" Losa de H° A°";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
ViuT1w8EAd8%3D;1;10;772977;PYG;Infraestructura:aulas;72131601-9972;"Loseta sobre puerta";"Loseta de Hº Aº sobre puerta de acceso";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
hmx4SFUJ4SE%3D;1;11;3356532;PYG;Infraestructura:aulas;72102209-9995;"Asentamiento / Cimiento de Hormigon";" Carpeta de regularización hormigón";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
j3X%2FEMJO%2FTo%3D;1;12;955385;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"b- De 0,30 cm.";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
J%2FVFUCqSrcU%3D;1;13;10405720;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Relleno y apisonado de interiores";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
2KIY72Bx6Pg%3D;1;14;275367;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"a- De paredes";"CD N° 19/2023 con ID N° 437383 - CONSTRUCCION DE AULA EN PLANTA BAJA DE 5.80 X 6.80 - ESC. BAS. N° 6349 - SAN ROQUE"
