id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GKQCNs9v1Nk%253D;acta_de_apertura_1709908942449.pdf;"2024-03-08 11:42:53";"2024-03-13 11:24:24";"Acta de Apertura";adjudicacion;35;
zfZfaOSW7s0%253D;cco_1709909125905.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bhX0dK0PWCI%253D;informe_de_evaluaci_n3_1709909089061.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Informe de Evaluación";adjudicacion;36;
BMHnjK1tUSw%253D;informe_de_evaluaci_n2_1709909005875.pdf;"2024-03-08 11:44:17";"2024-03-13 11:24:24";"Informe de Evaluación";adjudicacion;36;
wymVzZ2bRAQ%253D;informe_de_evaluaci_n1_1709908966252.pdf;"2024-03-08 11:42:53";"2024-03-13 11:24:24";"Informe de Evaluación";adjudicacion;36;
GM%252BkZKFIk1g%253D;dd_jj__1711027465432.pdf;"2024-03-21 10:24:30";"2024-03-25 10:19:41";"Nota de Aclaración";contrato;220;
mSYl1gCVaBY%253D;nota_dncp_contrato_n__12_1711027389841.pdf;"2024-03-21 10:23:36";"2024-03-25 10:19:41";"Nota de Aclaración";contrato;220;
3KsG%252BaEoLfw%253D;notificaci_n_de_adjudicaci_n_1709909138654.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Notificación al Oferente";adjudicacion;39;
J43hX4Qxx1c%253D;contrato_n__12_gsm_servicios_1711027382039.pdf;"2024-03-21 10:23:36";"2024-03-25 10:19:41";"Orden de Compra o Contrato";contrato;123;
npODOg8UBH8%253D;resoluci_n_de_adjudicaci_n_1709909098992.pdf;"2024-03-08 11:45:44";"2024-03-13 11:24:24";"Resolución de Adjudicación";adjudicacion;37;
