id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMmTDtqqPdz2dI6IeStunCp;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002137;;4847800;4610169;PYG;Guaraníes;2016-09-28;107021
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkONhykJBOpwaNI6IeStunCp;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002138;;1023000;972854;PYG;Guaraníes;2016-09-28;107021
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNrEtFJ2QJFw9I6IeStunCp;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002140;;3488000;3358711;PYG;Guaraníes;2016-09-28;107021
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPxBCDi4BhafNI6IeStunCp;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002141;;1585950;1527164;PYG;Guaraníes;2016-09-28;107021
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNJaw4%2BsJxYz9I6IeStunCp;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002142;;2786040;2682771;PYG;Guaraníes;2016-09-28;107021
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMyZ780syG78dI6IeStunCp;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002144;;512300;493310;PYG;Guaraníes;2016-09-28;107021
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNhlokQgEPLC2lLyDxfFrUI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002107;;1057300;1005473;PYG;Guaraníes;2016-08-30;93988
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNcvnQx65Jc%2FmlLyDxfFrUI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002108;;1988596;1914885;PYG;Guaraníes;2016-08-30;93988
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMMLTwtUlgHOWlLyDxfFrUI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002109;;294300;283391;PYG;Guaraníes;2016-08-30;93988
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOl%2F%2FJ%2Fw2dRm2lLyDxfFrUI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002110;;1547473;1490113;PYG;Guaraníes;2016-08-30;93988
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkM3oOg390P%2FXWlLyDxfFrUI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002113;;1642700;1562178;PYG;Guaraníes;2016-08-30;93988
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOcxY1utqPMU2lLyDxfFrUI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002114;;5970475;5677813;PYG;Guaraníes;2016-08-30;93988
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO3NlDNGBduWjdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002060;;1904800;1811430;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMS68aG7yS9LzdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002061;;16548100;15815105;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPbmq3yARpdMTdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002063;;2452500;2335018;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPAI%2FV%2Bed87AjdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002065;;3990620;3813897;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkONYsQ4mWzIUDdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002066;;5493600;5224314;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMxAzlibSAnMzdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002067;;1253500;1192055;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOZm8I21XeH6jdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002068;;7008700;6739793;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOrc5x8w193dDdzFIen0VCq;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0002078;;2986600;2840202;PYG;Guaraníes;2016-08-03;78853
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPZGhIPm2TekC8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001902;;1218293;1213745;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNLZ%2BPq6Adi2C8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001905;;1482291;1427347;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPigIyBD%2FHJsC8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001906;;76300;73472;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkP6RATnqUJrDi8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001907;;1620503;1560436;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPK%2ForJ8zcZ4i8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001908;;76300;73472;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNgWe8Tra7NLNlfZa1xwh7A;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001910;;12696480;12074122;PYG;Guaraníes;2016-06-17;62838
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPKJm0y9UFJ6S8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001912;;942850;896633;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPjmhQGop3DHC8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001913;;768450;730782;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOfnXLtUIItLS8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001915;;1858450;1767352;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPxjDgUszkGkC8btw0Tu8OM;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001916;;691060;665445;PYG;Guaraníes;2016-06-17;62100
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOGA1E%2FUr6xXrU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001794;;7111320;6766384;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPm5C%2BejIsrbLU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001795;;261600;250731;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMbOsqtsujQl7U%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001796;;2147300;2042043;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO%2FCoY71GzYirU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001798;;3248250;3105571;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOMuRt7u42MzbU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001799;;735750;701053;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMPCUFzFK3nxLU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001803;;1073650;1021021;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPwnQnL%2BV%2FUeLU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001804;;926500;881085;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO59D61Tj7DRrU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001844;;2149600;2044231;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMc5Q8bDGbKu7U%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001845;;341000;324285;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNJEIe6aFmHwbU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001847;;163500;157440;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkME%2Fioei94cd7U%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001848;;1684050;1601501;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMJYmVbmRwn%2BrU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001854;;2452500;2332283;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO0sYHCNgXqCLU%2Fscng6eoW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001856;;12234200;11665767;PYG;Guaraníes;2016-05-26;45696
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPb1pb9oCSf5GSrB2chNEW3;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001858;;4493525;4277363;PYG;Guaraníes;2016-05-26;46091
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNZLjccfQlUYWSrB2chNEW3;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001860;;645280;615929;PYG;Guaraníes;2016-05-26;46091
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkON68mBlruLBRgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001638;;1480656;1425773;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOqYBslYSM5fhgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001639;;512300;493310;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkN37fnZUBjxQhgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001644;;1047926;1009083;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNrA4BAz9d%2BbBgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001688;;1090000;1049598;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNBr7KdBRCxwhgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001690;;2016500;1917655;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPzZphkFB8TFRgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001691;;1520850;1446300;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNRIhl5Vo6e5hgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001692;;1035500;984742;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMPHvcQSy1WIxgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001693;;1375580;1324592;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO%2BrrRXYYP%2Fahgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001709;;981000;977433;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOndwvD17POgBgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001725;;13491150;12892368;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMVjqP%2BhO7Eaxgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001727;;2634250;2505124;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMDOI%2Bgxjj%2BNxgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001728;;6579240;6256737;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPVniaHSjjSKBgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001729;;889440;845841;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPxoLcwF2QPuxgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001730;;3764860;3583962;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPjfjDpkC3rYRgupu8sX8qW;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001731;;7749900;7373923;PYG;Guaraníes;2016-04-20;29879
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkM0fT45k2POfZAB1REHSWLm;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001609;;1471500;1466256;PYG;Guaraníes;2016-04-07;28380
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPujYzO%2FG%2B6godnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001468;;4337160;4142538;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkN%2Bf5TsvqsBzYdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001469;;964650;919319;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOyujabwN6e2YdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001475;;2558280;2432878;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO0c56EEN5H8odnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001476;;3464020;3296045;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkP%2B2FdCcvLXLodnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001493;;1080081;1076049;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNBhVKpe2%2FCMIdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001494;;622390;620066;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkPrLaQQNzXtnodnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001522;;707410;681189;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkM1bZMnuEACe4dnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001524;;1520850;1446300;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOMkdEkvgK0tYdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001532;;828400;825448;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOaoZ02EEAuPIdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001610;;1586250;1508495;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkNNejTC5AFxAIdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001611;;341000;324285;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkMfGrDX%2F9%2FX04dnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001612;;511500;486427;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkOYdJWg6lYU%2FIdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001613;;1043566;1004885;PYG;Guaraníes;2016-04-05;14924
hXCfVb4CFmiylTPVdj1M83%2BpXB5Xo99q8xEMKcDB%2BkO5re75vuTqFIdnimYNSuJI;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001614;;141700;136448;PYG;Guaraníes;2016-04-05;14924
