proveedor_slug;producto_codigo;producto_descripcion
creando-py-s-a;53102701-002;"Remera militar"
creando-py-s-a;53103001-001;"Remera manga corta sin cuello"
creando-py-s-a;53103001-003;"Remera manga corta con cuello"
creando-py-s-a;53103001-004;"Remera manga larga con cuello"
creando-py-s-a;60111401-999;"Carteles de decoracion del aula"
creando-py-s-a;82101502-001;"Carteles acrílicos sin soporte"
creando-py-s-a;82101502-005;"Mantenimiento y reparacion de carteles"
creando-py-s-a;82101502-007;"Cartel con impresion"
creando-py-s-a;82101502-9999;"Adecuación de Carteles metálicos"
creando-py-s-a;82121504-003;"Impresion en remera"
creando-py-s-a;82121504-005;"Impresion en Boligrafos"
