proveedor_slug;producto_codigo;producto_descripcion
sausalito-sa;43221721-002;"Equipo de comunicacion de redes"
sausalito-sa;72102203-009;"Instalacion y ampliacion de central telefonica"
sausalito-sa;72102203-010;"Instalacion de equipos telefonicos"
sausalito-sa;81111804-002;"Conexion de redes"
sausalito-sa;81111804-004;"Mantenimiento de redes"
sausalito-sa;81112103-001;"Diseño de sitio web"
sausalito-sa;81112103-002;"Mantenimiento de sitio web"
sausalito-sa;81112107-003;"Instalacion y Configuracion de servicios de Internet"
sausalito-sa;81112107-004;"Servicios de Internet"
sausalito-sa;81112107-005;"Mantenimiento de servicio de internet"
