id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
g2rWmBXhxQs%253D;acta_de_apertura_id_3176120001_1481576953938.pdf;"2016-12-12 18:09:30";"2016-12-15 19:44:12";"Acta de Apertura";adjudicacion;35;
vjc8H13uXDw%253D;cuadro_comparativo_id_3176120001_1481576962628.pdf;"2016-12-12 18:09:30";"2016-12-15 19:44:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kZ4R5AZvPzI%253D;acta_de_evaluaciones0001_1481899239970.pdf;"2018-01-31 07:23:40";;"Informe de Evaluación";adjudicacion;36;
pZxLhJM7fVA%253D;acta_de_evaluacion_id_3176120001_1481576945163.pdf;"2016-12-12 18:09:30";"2016-12-15 19:44:12";"Informe de Evaluación";adjudicacion;36;
CSILaZYA7yM%253D;nota_dncp_id_317612_contratos_1482506490209.pdf;"2016-12-23 12:22:32";"2016-12-28 17:03:21";"Nota de Aclaración";contrato;220;
pDxzME05Xi8%253D;nota_reparo_dncp_id_317612_1481899203617.zip;"2018-01-31 07:23:40";;"Nota de Contestación";adjudicacion;367;
xhqm7gMF7sc%253D;39920_317612_1481841848942.pdf;"2016-12-15 19:44:12";"2016-12-15 19:44:12";"Nota de Observacion";adjudicacion;366;
NDHPtCUrAdk%253D;notificacion_1481576960754.zip;"2016-12-12 18:09:30";"2016-12-15 19:44:12";"Notificación al Oferente";adjudicacion;39;
FnHtdu3GkC8%253D;ordenamiento_territorial_id_317612_1482506526206.pdf;"2016-12-23 12:22:32";"2016-12-28 17:03:21";"Orden de Compra o Contrato";contrato;123;
gQSEcW8B7Qc%253D;resolucion_im_id_3176120001_1481899262152.pdf;"2018-01-31 07:23:40";;"Resolución de Adjudicación";adjudicacion;37;
