id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0r0Nfsh%2BNRU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
eTK5DkrK4mQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";2200
NyfE%2Be2BA%2F0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";36
dp0jEKN2EV8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
0BbqHmtsvHM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1500
CT7msitquqk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1250
RANdKomWdEI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";18
ogXoHbywqDg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";105
BiK7HJae1Vs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
4b44dioIjss%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1500
MH2wUGlFIGo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";2000
J8fcslKEYzA%3D;53131608;Jabones;Jabones;1000
2BNaO89fcSg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";750
uU4ddikEi1g%3D;47131810;"Productos para lavar";"Productos para lavar";650
4lm5joGYRPc%3D;47131611;Recogebasuras;Recogebasuras;5
bVYOh6zt17M%3D;56101607;"Tendedero de ropa y accesorios";"Tendedero de ropa y accesorios";60
