id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m3xHNZa9hlg%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";2
bfeKanzlYa8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Coloc.de triturada";1600
7KIaG9YR7wk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Coloc.de triturada 6ta";950
98tQlGqZkKw%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactacion con maquinaria";950
Fjh8BWDfuI0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Const.de baden de H A";16
IguiPmuWKKY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Const.de empedrado";1600
T71cwpqJp8k%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion de cordon de H A";400
H5pA6bxGaeA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Levantamiento de empedrado";950
TdL9wbUiMIA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza de obra";1
eqdvQSFjmvU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
sbsHfKLqJA8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mov.de suelo, relleno y compactación, const.de sub rasante";350
cJ7bPe13g00%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Prep.de terreno con arena lavada";950
MCwtpsBmuHc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactacion ";950
7CAFVgd6iKk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcacion";1600
