id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
29333;1;"Planilla de Costos";"2017-06-29 16:01:43";"En dicha planilla hay una casilla donde se solicita poner PROCEDENCIA, mi pregunta es: Poner el país de donde se fabrica el Software? ";sbe;2017-09-12;"Se refiere a la procedencia del producto que se ofertara. "
29334;2;"Planilla de Costos";"2017-06-29 16:10:24";"En dicha planilla dice en una casilla CONTRATO ABIERTO, la consulta es: DEBEMOS PONER NO O PONER SI";sbe;2017-09-12;"Se aclara que la planilla es descargada del Sistema de Información de Contrataciones Públicas (SICP) en formato editable a fin de ajustar a lo que se pretende ofertar. El Oferente a fin de evacuar dudas relacionadas al SICP podría realizar su consulta a la Dirección Nacional de Contratación Publicas, al teléfono 415.4000, para recibir orientación, referente a dicho sistema. "
29348;3;"Criterios de Evaluación y Requisitos de Calificación ";"2017-06-30 10:17:36";"Por intermedio de la presente nota solicitamos a bien se puedan disponer en el Pliego de Bases y Condiciones como no aplica o modificar los siguientes puntos para la evaluación del ITEM 5 - Renovación de licencias de Software ACL, debido a que nuestra firma se encuentra habilitada a facturar en Paraguay desde el mes de enero del presente año 2017";sbe;2017-09-12;"El Oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
29363;4;"SECCION III SUMINISTROS REQUERIDOS";"2017-07-03 09:31:10";"En la licitación LICITACION PÚBLICA NACIONAL SBE Nº 46/16 RENOVACION DE LICENCIAS DE SOFTWARE  DEL IPS , SECCION III REQUISITOS TECNICOS REQUERIDOS  Especificaciones Tecnicas ITEM 1  RENOVACION DE LICECIAS DE ANTIVIRUS MCAFEE hace  referencia exclusiva al producto de la empresa McAfee. Consideramos que el requerimiento se puede lograr con productos similares y con mejores prestaciones. Cordialmente solicitamos a la Convocante se permita la cotización de otra línea de productos es decir otra marca de producto, no necesariamente McAfee, como se había hecho en el llamado del año pasado. El pedido se funda en los principios de Igualdad y libre Concurrencia, y no estar restringiendo la participación de un numero mayor de oferentes.-";sbe;2017-09-12;"Se aceptarán productos de otras marcas que cumplan con las mínimas exigencias del PBC. El Oferente deberá remitirse a lo establecido en la Adenda Nº 7."
29364;5;"SECCION III SUMINISTROS REQUERIDOS";"2017-07-03 09:34:04";"En la licitación LICITACION PÚBLICA NACIONAL SBE Nº 46/16 RENOVACION DE LICENCIAS DE SOFTWARE  DEL IPS , SECCION III REQUISITOS TECNICOS REQUERIDOS  Especificaciones Tecnicas ITEM 1  RENOVACION DE LICECIAS DE ANTIVIRUS MCAFEE hace  referencia exclusiva al producto McAfee Email Gateway. Consideramos que el requerimiento se puede lograr con productos similares con mejores prestaciones. Cordialmente solicitamos a la Convocante se modifique el requerimiento a Email Gateway.- A fin de no direccionar hacia una marca especifica, ya que en el mercado existe una variedad de soluciones que cumple con lo requerido en el PBC, y se cumple con la necesidad real de la institución, sin estar restringiendo la participación de un mayor numero de oferentes.";sbe;2017-09-12;"El Oferente deberá remitirse a lo establecido en la Adenda Nº 7."
29365;6;"SECCION III SUMINISTROS REQUERIDOS";"2017-07-03 09:35:40";"En la licitación LICITACION PÚBLICA NACIONAL SBE Nº 46/16 RENOVACION DE LICENCIAS DE SOFTWARE  DEL IPS , SECCION III REQUISITOS TECNICOS REQUERIDOS  Especificaciones Tecnicas ITEM 1  RENOVACION DE LICECIAS DE ANTIVIRUS MCAFEE se hace  referencia a funcionalidades exclusivas de un producto mediante la especificación Solucion de Proteccion de servidor de correo electrónico perimetral McAfee Email Gateway en modalidad Virtual Appliance. Consideramos que el requerimiento se puede lograr con productos similares con mejores prestaciones. Cordialmente solicitamos a la Convocante se modifique a Solución de protección de correo electrónico perimetral Email Gateway. A fin de no direccionar hacia una marca específica, ya que en el mercado existe una variedad de soluciones que cumple con lo requerido en el PBC, y se cumple con la necesidad real de la institución, sin estar restringiendo la participación de un mayor número de oferentes.";sbe;2017-09-12;"El Oferente deberá remitirse a lo establecido en la Adenda Nº 7."
29366;7;"SECCION III SUMINISTROS REQUERIDOS";"2017-07-03 09:36:52";"En la licitación LICITACION PÚBLICA NACIONAL SBE Nº 46/16 RENOVACION DE LICENCIAS DE SOFTWARE  DEL IPS , SECCION III REQUISITOS TECNICOS REQUERIDOS  Especificaciones Tecnicas ITEM 1  RENOVACION DE LICECIAS DE ANTIVIRUS MCAFEE hace  referencia exclusiva al producto Antivirus McAfee for Microsoft Exchange 2013. Consideramos que el requerimiento se puede lograr con productos similares con mejores prestaciones. Cordialmente Solicitamos a la Convocante se modifique a Antivirus for Microsoft Exchange. A fin de no direccionar hacia una marca específica, ya que en el mercado existe una variedad de soluciones que cumple con lo requerido en el PBC, y se cumple con la necesidad real de la institución, sin estar restringiendo la participación de un mayor número de oferentes.";sbe;2017-09-12;"El Oferente deberá remitirse a lo establecido en la Adenda Nº 7."
29367;8;"SECCION III SUMINISTROS REQUERIDOS";"2017-07-03 09:38:02";"En la licitación LICITACION PÚBLICA NACIONAL SBE Nº 46/16 RENOVACION DE LICENCIAS DE SOFTWARE  DEL IPS , SECCION III REQUISITOS TECNICOS REQUERIDOS  Especificaciones Tecnicas ITEM 1  RENOVACION DE LICECIAS DE ANTIVIRUS MCAFEE hace  referencia exclusiva al producto Antivirus McAfee Endpoint. Consideramos que el requerimiento se puede lograr con productos similares con mejores prestaciones. Cordialmente Solicitamos a a la Convocante se modifique a Antivirus Endpoint. A fin de no direccionar hacia una marca específica, ya que en el mercado existe una variedad de soluciones que cumple con lo requerido en el PBC, y se cumple con la necesidad real de la institución, sin estar restringiendo la participación de un mayor número de oferentes.";sbe;2017-09-12;"El Oferente deberá remitirse a lo establecido en la Adenda Nº 7."
29368;9;"SECCION III SUMINISTROS REQUERIDOS";"2017-07-03 09:39:41";"En la licitación LICITACION PÚBLICA NACIONAL SBE Nº 46/16 RENOVACION DE LICENCIAS DE SOFTWARE  DEL IPS , SECCION III REQUISITOS TECNICOS REQUERIDOS  Especificaciones Tecnicas ITEM 1  RENOVACION DE LICECIAS DE ANTIVIRUS MCAFEE se hace  referencia a funcionalidades exclusivas de un producto mediante la especificación Solución de Administración centralizada y unificada McAfee ePO. Consideramos que el requerimiento se puede lograr con productos similares con mejores prestaciones. Cordialmente Solicitamos a la Convocante se modifique a Solución de Administración centralizada y unificada"". A fin de no direccionar hacia una marca específica, ya que en el mercado existe una variedad de soluciones que cumple con lo requerido en el PBC, y se cumple con la necesidad real de la institución, sin estar restringiendo la participación de un mayor número de oferentes.";sbe;2017-09-12;"El Oferente deberá remitirse a lo establecido en la Adenda Nº 7. (en el pliego figura MCAFEE que es una marca en particular y como es sabido está prohibido mencionar marca en los pliegos, y por otro lado de esta manera se limita la participación a diferentes soluciones)."
30617;10;"SECCIÓN IV. CONDICIONES ESPECIALES DEL CONTRATO (CEC). CGC 14.1; 14.2 y 14.3";"2017-09-15 16:44:50";"Donde dice: ""Las formas y condiciones de pago al Proveedor en virtud del Contrato serán las siguientes:
Para el Ítem 1:
30% de monto total con el Acta de Conformidad de Instalación
40% del monto total con el Acta de Conformidad por el Año 1
30% del monto total con el Acta de Conformidad por el Año 2""

Favor analizar la posibilidad de modificar la forma de pago, estableciendo plazos más cortos para la cancelación del monto total. El pedido obedece a que, con las condiciones actuales, los potenciales oferentes deberíamos prever la carga financiera que representa sostener un pago extendido a casi 3 años de plazo, encareciendo considerablemente el precio de las ofertas, en total contravencion con el principio de Eficacia y Economía establecido en el Art. 4º de la Ley 2051/03.
A modo de sugerencia, proponemos la siguiente forma de pago: Anticipo Financiero del 30% del Total, posterior a la firma del contrato, 40% del monto total con el Acta de Conformidad, 30% del monto total a los 60 (sesenta) días del Acta de Conformidad.";sbe;2017-10-16;"El Oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
