convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;q%2BlWblHLnKs%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #327";"Djalma Vera";"2018-09-25 17:22:21";STJE
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;Ta%2B8NW4CBCg%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO N° 327 - MEMORANDUM DJ 1018/18";"ABG. DJALMA VERA";"2018-09-21 00:00:00";SICP
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;NUyNnm2Kh38%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";Sekiura;"Maria Belen Leiva Rios";"2018-09-14 14:37:27";STJE
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;5xNGThAxVfM%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"ONE S.A";"ABG. ANA ALONSO";"2018-07-25 00:00:00";SICP
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;c%2F6KWQDeQXA%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EVER ROLANDO PAGLIARO MENDOZA ";"ABG. ANA ALONSO";"2018-05-31 00:00:00";SICP
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;3hlObqb6BWE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Corporation Sekiura S.A.C.E.I";"Maria Belen Leiva Rios";"2018-05-07 16:16:45";STJE
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;OXbzYxDUb3A%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"Instituto de Previsión Social";"Carlos Enrique Bazzano Lopez";"2018-03-14 12:41:08";STJE
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;NtLLwOWGnOE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Corporation Sekiura S.A.C.E.I";"Maria Belen Leiva Rios";"2018-01-05 14:59:26";STJE
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;44qUYBNFUOg%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"Corporation Sekiura S.A.C.E.I";"Luis Armando Godoy";"2018-01-04 15:12:21";STJE
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;MIRQeVrEs7Y%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";PROTECCIÓN;"Abg. GUSTAVO ZARZA";"2017-09-15 00:00:00";SICP
327546-lpn-sbe-46-17-renovacion-licencias-software-ips-1;GWjho2gAXSw%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"Proteccion al denunciante";"Djalma Vera";"2017-07-31 00:00:00";SICP
