id;slug;razon_social;ruc;_sipe
627302;bioteng;"BIOTENG S.A.";80035226-2;1
627312;dallas-s-a;"DALLAS S.A.";80037811-3;1
627313;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
627307;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
627308;exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;1
627306;h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;1
627303;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
627311;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
627304;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
627301;prfarma-sa;"Profarma S.A.";80081879-2;1
627310;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
627300;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
627309;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
627305;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
