slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
418399-bioteng-13;LP-12003-22-222992;"2022-12-09 11:05:44.116";bioteng;"BIOTENG S.A.";80035226-2;406063200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-distribuidora-policlinica-s-a-18;LP-12003-22-223841;"2022-12-13 13:48:46.36";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;883200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-exxel-technologies-sa-19;LP-12003-22-224409;"2022-12-16 15:01:38.37";exxel-technologies-sa;"EXXEL TECHNOLOGIES S.A ";80024779-5;363484950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-h-par-s-a-c-i-17;LP-12003-22-223838;"2022-12-13 13:29:08.331";h-par-s-a-c-i;"H-PAR S.A.C.I ";80007305-3;31766000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-index-s-a-c-i-11;LP-12003-22-222973;"2022-12-09 10:51:14.822";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;33600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-indufar-c-i-s-a-21;LP-12003-22-222990;"2022-12-09 11:03:16.743";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;112500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-productos-medicinales-paraguayos-s-a-promepar-s-a-15;LP-12003-22-223839;"2022-12-13 13:32:19.498";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;72240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-prfarma-sa-12;LP-12003-22-222997;"2022-12-09 11:13:28.301";prfarma-sa;"Profarma S.A.";80081879-2;123048160;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-quimfa-s-a-14;LP-12003-22-223844;"2022-12-13 13:52:46.162";quimfa-s-a;"QUIMFA S.A.";80074991-0;17653500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-scavone-hermanos-sa-20;LP-12003-22-222977;"2022-12-09 10:57:56.972";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;228303700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
418399-vicente-scavone-cia-comercial-e-industrial-sa-16;LP-12003-22-222424;"2022-12-05 15:40:27.222";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;69078260;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
