id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1adSrVP1adk%253D;acta_de_apertura_culminacion_san_jose_1621947628171.pdf;"2021-05-25 09:00:31";"2021-06-02 12:25:27";"Acta de Apertura";adjudicacion;35;
XApf%252BaFdBI4%253D;ie_culminacion_374527_anexo_i_cco_1621947679379.pdf;"2021-05-25 09:01:26";"2021-06-02 12:25:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v%252Fr2ckvjpek%253D;ie_culminacion_374527_anexo_v__cct_parte_3_1621949334017.pdf;"2021-05-25 09:30:01";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
cbXUKNdnbGQ%253D;ie_culminacion_374527_anexo_v__cct_parte_2_1621949186585.pdf;"2021-05-25 09:27:08";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
qTztyUK9tx0%253D;ie_culminacion_374527_anexo_v__cct_parte_1_1621949064075.pdf;"2021-05-25 09:24:29";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
3S5cR1ZFlSw%253D;ie_culminacion_374527_anexo_v__jeroviapy_1621948771502.pdf;"2021-05-25 09:20:17";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
DXR7O61MCm8%253D;ie_culminacion_374527_anexo_vi_1621948275909.pdf;"2021-05-25 09:11:18";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
7MUjGvn3MGE%253D;ie_culminacion_374527_anexo_iii_y_iv_1621948206262.pdf;"2021-05-25 09:10:16";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
sYB5sp5ofyY%253D;ie_culminacion_374527_anexo_ii_cpa_1621948160733.pdf;"2021-05-25 09:09:23";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
MCBowM3DAzY%253D;ie_culminacion_374527_anexo_i_cco_1621948050057.pdf;"2021-05-25 09:07:37";"2021-06-02 12:25:27";"Informe de Evaluación";adjudicacion;36;
