id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O089Ik3j98c%253D;informe_de_evaluaci_n_id416934_1665084070237.pdf;"2022-10-06 16:21:30";;"Informe de Evaluación";adjudicacion;36;
U2thC6sx9To%253D;416934_1665771225584.pdf;"2022-10-14 15:13:47";;"Nota de Observacion";adjudicacion;366;
z7%252BTFkOoJI8%253D;notificaciones_1665094077224.pdf;"2022-10-06 19:08:00";;"Notificación al Oferente";adjudicacion;39;
%252Bj9kqLglzJs%253D;contrato_incop_1665104370701.pdf;"2022-10-06 21:59:33";;"Orden de Compra o Contrato";contrato;123;
70uHWaXesVg%253D;justificaci_n_de_carga_hasta__tem_1665105123243.pdf;"2022-10-06 22:12:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pQu%252B5PJ%252FBuM%253D;acta_de_apertura_id_416934_1665098413791.pdf;"2022-10-06 20:20:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ImnP2kwth9g%253D;comunicaci_n_de_antecedentes_del_llamado_1665096774999.pdf;"2022-10-06 19:52:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ORsQkCC5grk%253D;cco_1665094516382.pdf;"2022-10-06 19:16:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
MWM3dJS0lH0%253D;acta_de_apertura_de_sobres_1665094377089.pdf;"2022-10-06 19:12:59";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
XAHPJdRIj1I%253D;eett_plano_escuela_amado_bittar_1665094323624.pdf;"2022-10-06 19:12:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
