id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q53S4s3pEg0%253D;acta_apertura_02_03_22_id_405261_cd_4_22_1648477548233.pdf;"2022-03-28 10:26:15";"2022-03-31 10:21:28";"Acta de Apertura";adjudicacion;35;
rDa7Mk6ll4I%253D;cco_cuadro_comparativo_ofertas_id_405261_cd_4_22_1648477566400.pdf;"2022-03-28 10:26:15";"2022-03-31 10:21:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M7Vkvijn4Ec%253D;info_tecni_nda_213_07_03_22_id_405261_cd_4_22_1648477645729.pdf;"2022-03-28 10:27:27";"2022-03-31 10:21:28";"Informe de Evaluación";adjudicacion;36;
en6vKoTgLD0%253D;info_tecni_nda_213_07_03_22_id_405261_cd_4_22_1648477620838.pdf;"2022-03-28 10:27:16";"2022-03-31 10:21:28";"Informe de Evaluación";adjudicacion;36;
ftv4qJ5hJZY%253D;info_tecni_dla_140_10_03_22_id_405261_cd_4_22_adicional_1648477634758.pdf;"2022-03-28 10:27:16";"2022-03-31 10:21:28";"Informe de Evaluación";adjudicacion;36;
wgRHz9YWCR4%253D;info_fina_07_03_22_mdc_52_id_405261_cd_4_22_1648477605855.pdf;"2022-03-28 10:26:47";"2022-03-31 10:21:28";"Informe de Evaluación";adjudicacion;36;
kGg1O8zWphg%253D;info_docu_10_03_22_dajied_16_id_405261_cd_4_22_1648477596776.pdf;"2022-03-28 10:26:38";"2022-03-31 10:21:28";"Informe de Evaluación";adjudicacion;36;
sPV503aSeO8%253D;info_docu_04_03_22_dajied_12_id_405261_cd_4_22_1648477589344.pdf;"2022-03-28 10:26:31";"2022-03-31 10:21:28";"Informe de Evaluación";adjudicacion;36;
AAERfaXGlgA%253D;informe_11_03_22_iceo_11_22_id_405261_cd_4_22_1648477553912.pdf;"2022-03-28 10:26:15";"2022-03-31 10:21:28";"Informe de Evaluación";adjudicacion;36;
JWU7cgqlMVQ%253D;anexo_0205_cdp_657_cd_4_22_id_405261_disal_1650473990508.pdf;"2022-04-20 13:00:06";"2022-04-22 14:47:05";"Nota de Aclaración";contrato;220;
