id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhyBZ3weOvG%2FiuYJvh8lK08%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008851;;987600;930247;PYG;Guaraníes;2020-04-14;35332
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhyOfMlB%2BO%2FmsuYJvh8lK08%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008852;;1911600;1800588;PYG;Guaraníes;2020-04-14;35332
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhzI793PR5B96%2BYJvh8lK08%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008853;;588000;553853;PYG;Guaraníes;2020-04-14;35332
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhzUZFxCMBINrHu126HgEAQB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008816;;8250600;7771465;PYG;Guaraníes;2020-01-23;192023
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhzaUkWUtmgmvCxKUlEqG51w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008666;;7977600;7514319;PYG;Guaraníes;2019-10-18;139887
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhzsm7jlrk5agxykdin4nrjO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008581;;9603600;9045893;PYG;Guaraníes;2019-08-19;103106
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhx51XyBmOT1Oxykdin4nrjO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008582;;7848000;7392246;PYG;Guaraníes;2019-08-19;103106
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhw9jCc%2Fxnp4nxNaUZtTovh8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008495;;5282400;4975638;PYG;Guaraníes;2019-06-21;68203
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhwNpJGQJ3m1gxNaUZtTovh8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008496;;6886800;6486864;PYG;Guaraníes;2019-06-21;68203
xcO93yh67AzMhykLOGiy56OlLKk9fKOhs4zc7BxIIhy8nrVyIv%2FkYhNaUZtTovh8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";327236;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES DEL MP PARA SEDES DEL ÁREA METROPOLITANA E INTERIOR";001-004-0008497;;9613200;9054936;PYG;Guaraníes;2019-06-21;68203
