id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
krlHPw%252BWYSc%253D;apertura_1501262969694.PDF;"2017-07-28 13:29:55";"2017-08-08 09:18:53";"Acta de Apertura";adjudicacion;35;
LmCeagYR2H4%253D;cuadro_comparativo___mant__de_vehiculos___lote7_1501263183529.pdf;"2017-07-28 13:33:06";"2017-08-08 09:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RJH%252FjDQH8%252Fg%253D;cuadro_comparativo___mant__de_vehiculos___lote6_1501263165910.pdf;"2017-07-28 13:32:48";"2017-08-08 09:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tQqR55FY4rw%253D;cuadro_comparativo___mant__de_vehiculos___lote5_1501263122689.pdf;"2017-07-28 13:32:05";"2017-08-08 09:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
otH75uAopZM%253D;cuadro_comparativo___mant__de_vehiculos___lote4_1501263103329.pdf;"2017-07-28 13:31:46";"2017-08-08 09:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j2thPGDEReU%253D;cuadro_comparativo___mant__de_vehiculos___lote3_1501263088081.pdf;"2017-07-28 13:31:30";"2017-08-08 09:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3T%252BFFc4JkyM%253D;cuadro_comparativo___mant__de_vehiculos___lote2_1501263068983.pdf;"2017-07-28 13:31:11";"2017-08-08 09:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Eh31gFAA1MM%253D;cuadro_comparativo___mant__de_vehiculos___lote1_1501263033521.pdf;"2017-07-28 13:30:36";"2017-08-08 09:18:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gY9RUxvwHxM%253D;evaluacion_1501262985903.PDF;"2017-07-28 13:29:55";"2017-08-08 09:18:53";"Informe de Evaluación";adjudicacion;36;
f95bo%252BvypbI%253D;notificacion_al_oferente_1501262987100.PDF;"2017-07-28 13:29:55";"2017-08-08 09:18:53";"Notificación al Oferente";adjudicacion;39;
