id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B2Q8PC3cLS0%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
UcYN9qvvDz0%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
k8ppJlZNydE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
r4FP%2BjPNYno%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
JcShSE0ESGI%3D;56121604;"Asientos acolchados (pufs) de tamano infantil";"Asientos acolchados (pufs) de tamano infantil";1
dYzG%2Bldis1g%3D;45111501;"Atriles de pie";"Atriles de pie";1
lQtNiQ7O%2FCE%3D;56101515;Camas;Camas;1
3WR7FAoBJPI%3D;56101703;Escritorios;Escritorios;100
Zs1UDkliWKI%3D;56101703;Escritorios;Escritorios;1
Vi9Wf19J9Cs%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
F4DUT2lNpOA%3D;56101519;Mesas;Mesas;1
vBI4CTZQgH4%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
chyLmH0npMk%3D;56122001;"Mesas de trabajo de laboratorio";"Mesas de trabajo de laboratorio";1
o4zuH4g04zA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Kphnsiu0o0A%3D;56101532;"Muebles varios";"Muebles varios";1
QCzs6OcSluc%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
Pp46QmwD8%2BY%3D;56101504;Sillas;Sillas;10
4%2FdJbZMQLgs%3D;56101502;Sofas;Sofas;1
lQWRR%2BCVfKc%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";1
