id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkNixe%2BLbE6%2FAgKKyvysJ9L0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0005323;;126600000;119136355;PYG;Guaraníes;2023-04-20;36797
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkPFivgVVG%2FadMqovciIHeYS;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0005199;;126600000;119136355;PYG;Guaraníes;2023-01-18;204984
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkPsT8GIpP0wZCtzUT%2BDq%2B1P;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0005254;;126600000;119136355;PYG;Guaraníes;2023-01-18;204973
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkOXb%2FwzZFMm8ih7AnR6BHAD;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0005147;;126600000;119136355;PYG;Guaraníes;2022-11-10;145114
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkPNz2J%2FN4TWHciBpCtEKnHF;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0005096;;126600000;119136355;PYG;Guaraníes;2022-09-30;123029
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkPKimWoOo2iyvPLXQ53XdKJ;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0004908;;126600000;119136355;PYG;Guaraníes;2022-08-11;99479
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkMDzbG22kEkJSsuu3JrICt%2B;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0005027;;126600000;119136355;PYG;Guaraníes;2022-08-11;95880
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkP1wjA9b91Cb736jr6IU7mw;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0004967;;126600000;119136355;PYG;Guaraníes;2022-07-08;84330
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkONm2GIyZIfcX1XCEnz7wYx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0004798;;126600000;119136355;PYG;Guaraníes;2022-06-06;56031
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkOSLGCadcszr31XCEnz7wYx;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0004828;;126600000;119136355;PYG;Guaraníes;2022-06-06;56031
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkMe38rB2TLgJ3510%2FSr%2FKaF;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0004797;;126600000;119136355;PYG;Guaraníes;2022-04-11;28884
hXCfVb4CFmg%2F0%2BEnJkQGfQrZYoDsKxFA8xEMKcDB%2BkPz%2FQnpWA4ncHrNOi0rc77W;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";399208;"Servicio de Seguridad y Vigilancia";001-001-0004586;;126600000;119136355;PYG;Guaraníes;2022-01-21;195162
