id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
J%2FeOpcdsMOY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";1
Lbjtk3mjwyU%3D;53103001;Camisetas;Camisetas;1
Zn71T7iG8RU%3D;53103001;Camisetas;Camisetas;1
KjXiz3rhWIY%3D;53103001;Camisetas;Camisetas;1
fx4T9yF8nfo%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";1
kmolKtAN6lk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
u6WF6XfyleY%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
zPYqfUxmoxc%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
Pq5%2FJe2p97g%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
Qk0hxIqt6yk%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
q96Ear7OrRY%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";1
Kn3QBiQ4TRQ%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
