id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7PjV6HbLM8w%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";6
Vq1X7TUU0Ig%3D;27112704;Amoladoras;Amoladoras;6
MHXV9KmWWzI%3D;27112704;Amoladoras;Amoladoras;10
IArKg746kts%3D;23231501;"Barras portasierra";"Barras portasierra";20
l%2FvN3W0RfkY%3D;31151505;"Cable de acero";"Cable de acero";2
HlVpDrxI8rU%3D;31151505;"Cable de acero";"Cable de acero";6
8kJMNJEqs%2Fc%3D;23101514;Cepilladoras;Cepilladoras;15
Rxuo6eHs%2Bj0%3D;23101514;Cepilladoras;Cepilladoras;6
04uabzCX7qo%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
i%2B3OqCJblnc%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";10
z2LiJ07o%2FFg%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";10
9RpgtY6JxSw%3D;30191501;Escaleras;Escaleras;20
uC7qi3Klw%2Bw%3D;30191501;Escaleras;Escaleras;20
JUYAfZo6g%2B4%3D;30191501;Escaleras;Escaleras;10
83PyAi0%2FJvg%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";3
wuobjQwROh8%3D;24101612;Gatos;Gatos;2
2RNiTWpIg%2B4%3D;24101612;Gatos;Gatos;6
feTnaAUJWwQ%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";6
mNg3QduS9VY%3D;23151820;Manometro;Manometro;10
VZoXiT3KbW8%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";5
%2BEyxTvbF8Bg%3D;27112303;"Punzon de trazar";"Punzon de trazar";100
IYRqFX6cLPo%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";20
uWsp2gBqRi4%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";5
3QZkT1sdLms%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
iqa0drollrs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";15
QDEdU9bOX2Y%3D;23101505;Taladradoras;Taladradoras;6
tk73aoTB4Pc%3D;23101505;Taladradoras;Taladradoras;2
NiYRE54WW30%3D;23101505;Taladradoras;Taladradoras;10
FjHH%2F97V%2FYE%3D;23101505;Taladradoras;Taladradoras;6
