id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
C05cIRbUVGM%3D;642931;;"Fact. Enero";2020-01-10;2020-03-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jpl1H6aY0Eg%3D;642931;;"Fact. Febrero";2020-01-10;2020-03-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BMQHmYYUYMI%3D;642931;;"Fact. Marzo";2020-03-10;2020-03-11;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5EDB45RMT00%3D;642931;;"Fact. Abril";2020-04-10;2020-04-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
fAw0OAIoW9U%3D;642931;;"Fact. Mayo";2020-05-11;2020-05-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2BjADDfnjZVo%3D;642931;;"Fact. Junio";2020-06-10;2020-07-20;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Gt3YW2xaphM%3D;642931;;"Fact. Julio";2020-07-10;2020-07-29;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7OTPiRHjZ7c%3D;642931;;"Fact. Agosto";2020-08-10;2020-08-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
C8SuVcpLBsE%3D;642931;;"Fact. Setiembre";2020-09-10;2020-09-22;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PNsH2C%2F8puw%3D;642931;;"Fact. Octubre";2020-10-12;2020-10-19;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
RBI3IKfK6%2FI%3D;642931;;"Fact. Nov. 2020";2020-11-10;2020-11-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SwNPsLmJsWE%3D;642931;;"Fact. Ene. a Marzo  2021";2021-01-14;2021-03-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7JJydL9mAUc%3D;642931;;"Fact. Abril 2021";2021-04-14;2021-04-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dP4RcAwi9DM%3D;642931;;"Fact. Dic. 2020";2020-12-14;2020-12-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Na5XeDOwsN0%3D;642931;;"Fact. Julio 2021";2021-07-14;2021-07-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w5PCgf0htrc%3D;642931;;"Fact. Agosto 2021";2021-08-13;2021-08-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rLr4kliWh34%3D;642931;;"Fact. Mayo";2021-05-14;2021-05-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
20Di75JAwR8%3D;642931;;"Fact. Junio";2021-06-14;2021-06-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Nraz0edz89Y%3D;642931;;"Fact. Set. 2021";2021-09-14;2021-09-06;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YD8JDyVvzXw%3D;642931;;"Fact. Octubre";2021-10-14;2021-10-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
LEnRvVGKV2U%3D;642931;;"Fact. Nov. 2021";2021-11-12;2021-11-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
OXrUqE%2FvCr8%3D;642931;;"Fact. Dic. 2021";2021-12-14;2021-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9pBO1qmv0iA%3D;642931;;"Fact. Enero 2022";2022-01-14;2022-02-09;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
YGwFqv%2BOnFU%3D;642931;;"Fact. Feb. 2022";2022-02-14;2022-03-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
lbQCxl0tcFc%3D;642931;;"Fact. Marzo 2022";2022-03-14;2022-03-07;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5byCWoLZSDA%3D;642931;;"Fact. Abril 2022";2022-04-14;2022-04-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
31rZ2SNmV%2BU%3D;642931;;"Fact. Mayo y Junio 2022";2022-06-01;2022-06-14;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
emsl8BAdKn4%3D;642931;;"Fact. Julio 2022";2022-07-14;2022-07-01;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mfY8wJfmZ5U%3D;642931;;"Nota de Resc.";2022-07-06;2022-07-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
