id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iDNgWVUqwRQ%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
0UYdTsGOmgE%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
I%2BEEtARt%2Fwc%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";9
04y0cpQ4Lg8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
DIUBa5%2BnARs%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
wZ63OX8SJbU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
QpwsfdjNwNw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";5
G4n6nubB%2Fn0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";5
%2FmP3%2Fcqu3NE%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
il3ENpYRqik%3D;23231501;"Barras portasierra";"Barras portasierra";2
KSEO2X2xdBU%3D;31211904;Brochas;Brochas;10
vk1XDZOeXYE%3D;31211904;Brochas;Brochas;10
uxruBM7jb0k%3D;31211904;Brochas;Brochas;10
%2BNOsu9JOQJs%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
8eHQUvWHqj0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
Eha8mCuv7nI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
TTWmuVxwRdM%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
6ThieMKdKok%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";2
yXE8ifmwAE0%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";5
BtwqNinuLNc%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
CQiGk6hLRqs%3D;27111507;"Cortadores de metal";"Cortadores de metal";3
oHnYg7p%2FBc8%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";10
GaKsHGPuWw4%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";10
RHm2PSvG%2BL8%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";10
hF3r9AOULYE%3D;27111701;Destornilladores;Destornilladores;10
WqZrozwst0w%3D;27111701;Destornilladores;Destornilladores;10
ZhhDOYa91II%3D;27111701;Destornilladores;Destornilladores;5
mcFyTH%2BR0Vs%3D;27111701;Destornilladores;Destornilladores;5
auYPtEIjUVg%3D;27111701;Destornilladores;Destornilladores;10
26AqujO0yxY%3D;27111701;Destornilladores;Destornilladores;5
qSv7ROdkl5E%3D;27111701;Destornilladores;Destornilladores;10
18zJe0CbeqI%3D;27111701;Destornilladores;Destornilladores;10
%2F1mUX%2BV8%2Fxs%3D;27111701;Destornilladores;Destornilladores;5
uyGZYB%2FGM8w%3D;27112027;"Escoba de jardín";"Escoba de jardín";5
vYaca51KEiY%3D;27111820;"Escuadra maestra";"Escuadra maestra";2
xTFkYh3AdOQ%3D;27111909;Espatulas;Espatulas;5
1UhBDHAITx0%3D;27111909;Espatulas;Espatulas;5
WvD0ZLvw4dE%3D;27111909;Espatulas;Espatulas;5
GK70KXXiwUE%3D;27111909;Espatulas;Espatulas;5
3%2FcjrtiKGuU%3D;46191605;"Herramientas de mano para extincion de incendios";"Herramientas de mano para extincion de incendios";5
HjJPlwN%2FwfI%3D;27113201;"Herramientas varias";"Herramientas varias";1
yCjyt3%2B%2F8OY%3D;27113201;"Herramientas varias";"Herramientas varias";2
p9EEwSRsW%2Fs%3D;27113201;"Herramientas varias";"Herramientas varias";2
33J8bx%2BSpB8%3D;27112802;"Hojas de sierra";"Hojas de sierra";15
PL5OfMXtspE%3D;27111729;"Juego de llaves";"Juego de llaves";3
KZ%2Fkd%2FZ%2BMhk%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";2
GLgJB31bky4%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
MQfEHYwpd7E%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";3
yugvJ6w7apk%3D;27111707;"Llaves ajustables";"Llaves ajustables";5
ND%2B7FezFbX0%3D;27111710;"Llaves Allen";"Llaves Allen";2
qiuxClyhYvo%3D;27111708;"Llaves para tubos";"Llaves para tubos";4
GFb%2BM5rvS2E%3D;27112001;"Machetes o foices";"Machetes o foices";2
QxznipF2OU0%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";3
O5oNxWpF4UY%3D;27111602;Martillos;Martillos;3
OSEFmkMivgU%3D;27111602;Martillos;Martillos;2
