id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jn0i%2FRCcV9U%3D;12181602;"Aceites naturales";"Aceites naturales";900
1LAwfzEAcIE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";850
G4GDeNtXPjI%3D;50181903;"Galletas simples";"Galletas simples";850
u7d6ZGXgdtc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1900
j9IAt0d%2Fneo%3D;50221101;"Granos de Cereales";"Granos de Cereales";900
NRk4gFcEML4%3D;50221102;"Harina de Cereales";"Harina de Cereales";900
rUdbHy8Ap14%3D;50171549;"Hierbas secas";"Hierbas secas";850
JhIYAlVVx%2BI%3D;50131704;"Leche en polvo";"Leche en polvo";850
72s%2BgtuhVEI%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";900
wGA6%2BybRKAY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1700
RTPWi0xNCZY%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1700
