id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd2GrlPiTkLNSRlmANGgXv1JE%2B9WrV62n%2Bg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";115/16;;79331517;65638077;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd2GrlPiTkLNSPDld5foWdSEHehWcy1mWDQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";116/16;;65901690;65638077;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2QAh4eHWIak4d93nyweyQEaBGm9QHsnrq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-008-0000676;;246599838;223302879;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2QAh4eHWIak6aCXWfBZSqTbMBwveSDXpJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-008-0000743;;30506697;27624646;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2QAh4eHWIak4fxF4QnLwO1tbziC8xlS5M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-008-0000284;;21350678;19333622;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2QAh4eHWIak5Cfq2UdCsv6x%2Ff80M6BXQz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-008-0000123;;175276580;158717723;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2QAh4eHWIak4br0oSoXp34%2F0FKUliQ%2Fsl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-008-0000007;;196060853;177538449;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNocZG2xhTggdzbuRJRl5Asux;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0010235;;357899774;324088005;PYG;Guaraníes;2017-08-18;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNoeZzxc3kD5fro%2BY%2FToB3sVv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0009435;;106116656;96091526;PYG;Guaraníes;2017-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNocqqkspIIrq%2BClkjWSMW%2BXD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0008775;;376615868;341035940;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNocvJcMYITtwTJGKuF7QbQVh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0007976;;558202586;505467665;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXwrBLWH5w3jd2GrlPiTkLNSrQYtRKcStpFifsLEJ%2FpVjQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";117/16;0;367971398;366499558;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd2GrlPiTkLNSS%2Foh8xckCxGYfLlet%2FvOHA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";118/16;0;48983441;48787510;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNoeljhEhvvkC1xK1yRmfq16l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0007229;;862298174;780834513;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXwrBLWH5w3jd0PQJdWvrZ13gNxzP15H70fei8Fxcq0%2BmPI%2FVLSXSFSn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";AIS/1617/168;0;769967972;766888106;PYG;Guaraníes;2017-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNoe3WwCNC7dkpIa0qIccskLL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0004816;;505459446;457707313;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNod6iueh%2BEs1mLgrEAPOk3Ke;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0004817;;680913172;616585447;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNoezfjP04elSQHKgexxFaaEs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0003536;;527879326;478009126;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd%2FpTqTBJQr%2B2PnH3C1GwNocIvibYyPATk1zN7UGdx5i0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251392;"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ";001-005-0004274;;698579096;632582424;PYG;Guaraníes;2016-12-21;
