id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPzNs%2BwQgPqEHMuspHNyNOH;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001415;;1206700;1135560;PYG;Guaraníes;2023-09-12;123131
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkMmAPqsYCgFnb6g8NEqJIiE;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001441;;2665200;2508075;PYG;Guaraníes;2023-09-12;122805
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPzNs%2BwQgPqEGnklkvpMpTK;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001415;;993300;934740;PYG;Guaraníes;2023-07-11;93577
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPM0D96L%2B%2F0GtYEbYaUb5OI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001400;;2200000;2070300;PYG;Guaraníes;2023-06-13;77358
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkN4PYR%2BC4VU8dYEbYaUb5OI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001402;;2200000;2070300;PYG;Guaraníes;2023-06-13;77358
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkNvoG6X5RJjHdYEbYaUb5OI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001405;;7508400;7065744;PYG;Guaraníes;2023-06-13;77358
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkOJhLqmKC%2B6t84E1t1EPwu6;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001371;;10773600;20276898;PYG;Guaraníes;2023-01-11;206797
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkMme75hlgBffs4E1t1EPwu6;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001372;;4400000;8281200;PYG;Guaraníes;2023-01-11;206797
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkNnkH05fn5yedeZOoqDgpFI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001356;;3300000;3105450;PYG;Guaraníes;2022-12-13;186206
xcO93yh67AyjoAOmls7Asm%2BLSeE%2BwWEO8xEMKcDB%2BkPKAheBajp7CNeZOoqDgpFI;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";408584;"Servicio de alquiler de transporte";001-001-0001357;;8800000;8281200;PYG;Guaraníes;2022-12-13;186206
