id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pAmU7WmKH2Zg3mM07iELNw%3D%3D;1;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RpDx2SaMXWBg3mM07iELNw%3D%3D;2;41116105-129;"HDL colesterol";"HDL COLESTEROL";5900;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmuJcYAKYN1g3mM07iELNw%3D%3D;3;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzpiYUskIm5g3mM07iELNw%3D%3D;4;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRFny6QoAQZg3mM07iELNw%3D%3D;5;41116105-127;GOT;GOT;5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hU%2ByWVsGLflg3mM07iELNw%3D%3D;6;41116105-128;GPT;GPT;5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8z1NrgauP0xg3mM07iELNw%3D%3D;7;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5CFppA2XudFg3mM07iELNw%3D%3D;8;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0YbzkjWj7Vg3mM07iELNw%3D%3D;9;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";5900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c050yscAYkBg3mM07iELNw%3D%3D;10;41116130-081;"Gamma GT";"GAMMA GT";5900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;11800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2IR5p3ti229g3mM07iELNw%3D%3D;11;41116113-016;"Alfa amilasa";"ALFA AMILASA";5900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;11800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZ4s8y4UQ%2BJg3mM07iELNw%3D%3D;12;41116105-130;LDH;LDH;5900;_NO_APLICA_;3000.000000000000;_NO_APLICA_;17700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3PWanO6gg%2BBg3mM07iELNw%3D%3D;13;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";5900;_NO_APLICA_;3000.000000000000;_NO_APLICA_;17700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSzhe%2B%2FGpDhg3mM07iELNw%3D%3D;14;41116105-403;Albumina;ALBÚMINA;5900;_NO_APLICA_;3000.000000000000;_NO_APLICA_;17700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LStiEB4LHJg3mM07iELNw%3D%3D;15;41113305-001;"Calcio ";CALCIO;5900;_NO_APLICA_;2500.000000000000;_NO_APLICA_;14750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BHhXr79g1GBg3mM07iELNw%3D%3D;16;41116113-022;Fosforo;FÓSFORO;5900;_NO_APLICA_;2000.000000000000;_NO_APLICA_;11800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYrdWnT2tvRg3mM07iELNw%3D%3D;17;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";54900;_NO_APLICA_;800.000000000000;_NO_APLICA_;43920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tqlfv87ptDhg3mM07iELNw%3D%3D;18;41116004-026;CEA;CEA;45300;_NO_APLICA_;600.000000000000;_NO_APLICA_;27180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
