id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XbD3WWzpbxtg3mM07iELNw%3D%3D;1;41115805-999;"Kit para equipo de Electrolitos y Gasometro";"KIT PARA EQUIPO DE ELECTROLITOS Y GASÓMETRO";34500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;103500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N4Rjuc8yUH5g3mM07iELNw%3D%3D;2;41116120-001;"Kits Solucion Contador Hematologico";"KIT SOLUCION CONTADOR HEMATOLÓGICO";8700;_NO_APLICA_;30000.000000000000;_NO_APLICA_;261000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rt%2BxD7dYeC9g3mM07iELNw%3D%3D;3;41116105-126;"Glicemia ";GLICEMIA;4600;_NO_APLICA_;12000.000000000000;_NO_APLICA_;55200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sJWXmsklqlZg3mM07iELNw%3D%3D;4;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";4600;_NO_APLICA_;15000.000000000000;_NO_APLICA_;69000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQKCIE0SiC9g3mM07iELNw%3D%3D;5;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";4600;_NO_APLICA_;15000.000000000000;_NO_APLICA_;69000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VpSdqxXFUlg3mM07iELNw%3D%3D;6;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";4600;_NO_APLICA_;8000.000000000000;_NO_APLICA_;36800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
riDbFJYG%2FPNg3mM07iELNw%3D%3D;7;41116105-129;"HDL colesterol";"HDL COLESTEROL";4600;_NO_APLICA_;6000.000000000000;_NO_APLICA_;27600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2FmWt9Vjy4hg3mM07iELNw%3D%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";4600;_NO_APLICA_;7000.000000000000;_NO_APLICA_;32200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eynDBe3u%2FsJg3mM07iELNw%3D%3D;9;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";4600;_NO_APLICA_;7000.000000000000;_NO_APLICA_;32200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
syRD0put1FBg3mM07iELNw%3D%3D;10;41116105-127;GOT;GOT;4600;_NO_APLICA_;15000.000000000000;_NO_APLICA_;69000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
