id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j9wzzj2CNvo%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
8ZwxXV7aSMY%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
V%2BQPCXgvg7I%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";1
Ppj29v2h7K0%3D;41103303;Densitometros;Densitometros;1
ylpTvOTfaLE%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
Q1ExO9YTcp0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
hq7dekjYXRc%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
lF8tTmHaLK4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
XoSDRQyPDyM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
WPdtZVqdRnE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
oVbyZLrzpZE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
6iUdceYHuJc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
ieGc9I5wOW0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
cS0STMFsV%2Fc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
XDDv%2F1tUXfQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
6s52FzSaDUU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
93mVEELKAKs%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
ChKDMowuSIQ%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
E1UW35L2PJk%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
B5PaVNwGoto%3D;41112213;"Termometros ";"Termometros ";1
94wlfN2Pqi0%3D;41112213;"Termometros ";"Termometros ";1
1liZm0j9674%3D;41112213;"Termometros ";"Termometros ";1
qUHCMzy7%2FsY%3D;41112213;"Termometros ";"Termometros ";1
PUjzZrOhAtY%3D;41112213;"Termometros ";"Termometros ";1
e80H7PjbD8c%3D;41112213;"Termometros ";"Termometros ";1
wQ%2BIDn51DNs%3D;41112213;"Termometros ";"Termometros ";1
ULqmGB%2F0VI4%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
U9VY4BdGCgk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
A2K38dT9LV0%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
%2FWX2N36RNio%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
rQlzBOP0HWQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
7FDX3NTbGoQ%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
8dUwQiFzgm0%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
uDnre4vfjv8%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
