id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
frxImvF8ATw%3D;56101708;"Archivadores moviles";"Archivadores moviles";16
oKEXP18IN4Q%3D;24112405;Armarios;Armarios;24
E4DuqAaPgh8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
e5%2Fs7EZrD2g%3D;44111905;"Pizarras de borrado en seco o accesorios";CELOTEX;2
121VcNgoxes%3D;56101703;Escritorios;Escritorios;2
JJpAgIydo7w%3D;56101703;Escritorios;Escritorios;4
p2jPf2CmqEc%3D;56101703;Escritorios;Escritorios;32
zTls7hlnJWY%3D;56101703;Escritorios;Escritorios;2
sKEEpzIM%2Fng%3D;56101507;"Estantes para libros";"Estantes para libros";2
R7tMwBHqMMc%3D;56101519;Mesas;Mesas;40
BX4UhGeTaVc%3D;56101519;Mesas;Mesas;2
%2FdCQjUlq490%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";2
1FSbvxR2vQs%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarra acrilica";2
XpefJk%2F7F1M%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
eJNPv6Djnj8%3D;56101504;Sillas;Sillas;2
bBR3OeqbxI8%3D;56101504;Sillas;Sillas;40
HUBgarwpjgQ%3D;56101504;Sillas;Sillas;24
MCFXwwpxULE%3D;56101504;Sillas;Sillas;6
lRSHYrV%2FFd8%3D;56101504;Sillas;Sillas;4
JHf5Sf2pVJk%3D;56101504;Sillas;Sillas;30
BUMFBdgQ5ho%3D;56101504;Sillas;Sillas;28
Jrh1CItl%2BE8%3D;56101504;Sillas;Sillas;8
zt1GAr%2Fp%2Bco%3D;56101504;Sillas;Sillas;60
Se%2FNWTDtaWM%3D;56101502;Sofas;Sofas;4
