id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jINhiuSEEUg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";48
wpzzTkdvCo4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";24
IS07dEavl64%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";12
9vunW0gluBk%3D;24112405;Armarios;Armarios;60
UW2w6OWQSqQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";24
3Ns4wXkZBtY%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";12
vs95V1pAdKE%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";10
haPWEdgb8GQ%3D;56101515;Camas;Camas;12
WuVUtcEoKIU%3D;56101515;Camas;Camas;60
RFGJ1cwzQoI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";24
h0vjtv2CuW8%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";12
nyRAva%2FjIv8%3D;56101703;Escritorios;Escritorios;36
hXbetsK5cmU%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";48
2FwmKk5NP28%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";24
Y76iLsaNkYE%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";12
UclMaKQy%2F8k%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";12
Bv7mG5ZKFEM%3D;56101504;Sillas;Sillas;150
NaCDwbCzv5I%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";24
PozmK32cYY0%3D;52161505;Televisores;Televisores;24
