id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HycQkKZNuzg%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
DLtnyJERjA0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
TxkwMx%2FyT9I%3D;44122015;Bibliorato;Bibliorato;50
X6kh0gENV50%3D;44122015;Bibliorato;Bibliorato;100
VU3L1555hYk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
%2BNQAu%2FiFQnw%3D;44121704;Boligrafos;Boligrafos;500
N2T4I8wPFe8%3D;44121704;Boligrafos;Boligrafos;500
5Wy5IPji9o4%3D;44121704;Boligrafos;Boligrafos;500
pI5EZ9eSpCc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";5
eJfXGKOAkUA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
LOVnqsMx%2FzI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
uYtUvUoNymU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
EbgotTFctJs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
YZ7YxUmP9%2Bk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
H%2BgDRj6E7SE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
qglEMDZrS7Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
FVvGEYpqHnU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
e4n7bwEBaG0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
uRXl3TYSghE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";30
%2B9JrFXkNwyk%3D;44122104;"Clips para papel";"Clips para papel";250
GvS1xCd%2Br78%3D;44122104;"Clips para papel";"Clips para papel";500
yvfWTrPwGT8%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
KSBPnxfOj%2FU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
tXD6rQ%2BFVIQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";5
y1edSufcWAQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
2U4v7CACyvM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
o2LxOP7%2BgEY%3D;44122107;Grapas;Grapas;500
CGF%2BlO3SjPI%3D;44101716;Perforadoras;Perforadoras;30
YgArwTg7HbE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
mwhZBEce8n0%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
IW1vx8grCmw%3D;44121618;Tijeras;Tijeras;10
0PeoLkqJNJQ%3D;44121902;"Tinta ";"Tinta ";50
c3u791%2FECzo%3D;44121902;"Tinta ";"Tinta ";50
INkU7u%2Foz8Y%3D;12171703;Tintas;Tintas;20
EYHfmqJuF34%3D;12171703;Tintas;Tintas;20
%2F%2BoTr2L2Ik8%3D;12171703;Tintas;Tintas;20
3z8cn%2BdQAuQ%3D;12171703;Tintas;Tintas;20
6on67lUJMEM%3D;12171703;Tintas;Tintas;20
gsoVmdpv9XM%3D;44103103;Toner;Toner;2
R1htMVPQKVw%3D;44103103;Toner;Toner;2
65s80Nzeg8E%3D;44103103;Toner;Toner;5
