id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
21hPhiq3UsU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";6
6E4emxo2%2BOA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
7q8wC41qskY%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";20
wrJLx9jOjYM%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
yRkv8e0w5IE%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
GhYP5nz%2FQQg%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";20
wz%2FTRsPUEsU%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";30
aGUVI5yCTeI%3D;44102801;Plastificadoras;Plastificadoras;1
kf1%2BU2ZW6lI%3D;43222609;"Routers de red";"Routers de red";2
VYbUhtE6s0E%3D;43211711;Scanners;Scanners;3
YpTP0%2F3r5Wg%3D;43211711;Scanners;Scanners;1
FYix8ff2FNQ%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";3
aqv4hJE6kcw%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";4
KZpODRByT5g%3D;43221521;"Unidad terminal remota y accesorios";"Unidad terminal remota y accesorios";2
