id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y8IuuoFbND0%3D;1;72102602-002;"Mantenimiento y reparacion de muebles ";"Rep. y Mant. de sillas con pupitre: Soldadura, Provisión de tornillos, patas regulables (regatones) para mesas, Remachado, Pintura - colocacion de madera multilaminada de 12mm para sentadera y de 10 mm para espaldero. de 18 mm para superficie de escritura (revestidos de formica)";88340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qOiU5NJqrno%3D;2;72102802-003;"Restauracion de aulas";"Mantenimiento y reparación de pizarras acrílicas";48100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Xc1pY%2FJBVJA%3D;3;72102802-003;"Restauracion de aulas";"Mant. y rep. de butacas de hierro. Soldadura, cambio y rep.de espuma y tapizada en tela de la sentadera. Cambio de base del asiento con madera multilaminada de 12mm. Cambio de la estructura metálica con caños 20x20 de 1.20mm, lijado y pintura de estruc. metálicas. Prov. y col.tapón pvc (regatones)";66265;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OXc2ekKSUp0%3D;4;72101607-9998;"Reparacion/mantenimiento de paneles de aislamiento termo acustico";"Servicio de aislamiento acústicos, Reparación, Colocación y Mantenimiento de terciada de madera. Cambio de madera terciada de 5mm aula magna. Pintura de madera terciada de 5mm en aula magna";21800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
h4oBl1xdmRE%3D;5;72102602-002;"Mantenimiento y reparacion de muebles ";"Reparación de sillas pedagógicas. Soldadura de las estructuras metálicas. Provisión y colocación de espaldera de plástico. Provisión y colocación de sentadera de plástico. Pintura de partes metálicas. Provisión y colocación tapón pvc (regatones) para patas de sillas metálicas";92615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PIQKpTW%2BV7c%3D;6;72102402-003;"Servicio de pintura de muebles";"Mant. y Rep. de mesas tipo escritorio de madera. Lijado y pintura al barniz sintético de mesas. Mant. y repar. de cajones, prov. y col. de guías telescópicas. Prov. y col. patas regulables (regatones). Prov. y col. de cerraduras de cajones. Provisión y colocación de tiradores metálicos de cajones";95750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
C%2BT3UIKh0W4%3D;7;72102402-003;"Servicio de pintura de muebles";"Mant.y Rep. de Armario alto de madera porta Bibliorato. Servicio de lijado y pintura al barniz sintético de estantes de madera. Mant. de puertas, prov. y colocación de cerraduras. Mantenimiento de puertas, provisión y colocación de bisagras. Provisión y colocación de tiradores metálicos de puertas";48100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Jk2N1jgmH%2F4%3D;8;76111505-9999;"Servicio de retapizado";"Mantenimiento y Reparación de sillas de madera. Cambio de tapizado en tela y acolchado del asiento. Cambio de base de asiento con madera multilaminada de 12mm. Cambio de refuerzo de espaldero. Cambio de tapizado en tela y acolchado de espaldero. Cambio y ajustes de tornillos";56255;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2D7%2FlJbuTuY%3D;9;72102402-003;"Servicio de pintura de muebles";"Mantenimiento y Reparación de mesas tipo tablón";21300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
J9VgZT9CZ78%3D;10;76111505-9999;"Servicio de retapizado";"Mantenimiento y Reparación de sillas Giratorias y de Espera. Cambio de tapizado en cuerina y acolchado del asiento. Cambio de tapizado en tela y acolchado de espaldero. Cambio de base giratoria, con 5 (cinco) astas, fabricada en tubo de acero con ruedas de doble giro, diámetro de la rueda 50mm";563075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
JVoD6FPbQZM%3D;11;72154031-001;"Servicios de soldadura en el sitio";"ep. y Mant. de mesas de aula: Soldadura de las estructuras metálicas. Prov. y Ajuste de tornillos para los pupitres. Pintura de partes metálicas. Prov. y col. de madera multilaminada contra enchapada en prensa de 15mm estratificado revestido de formica .Prov. y col. patas regulables (regatones)";38670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VcYO%2B9QdySY%3D;12;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y Reparación de estantes de Comedor. Servicio de restauracion de estante existente. Mantenimiento de puertas, provisión y colocación de cerraduras. Mantenimiento de puertas, provisión y colocación de bisagras ";68400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
