slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156199-a-cha-s-a-1;CD-12005-10-53455;;156199;"Adquisicion de Productos e Insumos No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62385450;PYG;Guaraníes;;"2010-03-08 00:00:00"
188602-a-cha-s-a-8;CD-12005-10-9933;"2010-09-09 16:28:50.290927";188602;"Adquisicion de Bienes de Insumos Varios (Artículos de Ferretería)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10595000;PYG;Guaraníes;;"2010-09-09 16:28:50"
188599-a-cha-s-a-1;CD-12005-10-11187;"2010-09-30 10:21:38.969044";188599;"Adquisicion de Productos no Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78731090;PYG;Guaraníes;;"2010-09-30 10:21:39"
203253-a-cha-s-a-1;CD-12008-10-15663;"2010-11-25 12:34:42.210889";203253;"Adquisicion de cerraduras, candados y herramientas menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34268000;PYG;Guaraníes;;"2010-11-25 12:34:42"
195078-a-cha-s-a-4;CD-26001-10-17816;"2010-12-06 12:27:26.316387";195078;"KIT HERRAMIENTAS PARA EL USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4995000;PYG;Guaraníes;;"2010-12-06 12:27:26"
216142-a-cha-s-a-5;CD-12001-11-24853;"2011-05-17 13:47:18.0162";216142;"ADQUISICION DE MATERIALES DE FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6816000;PYG;Guaraníes;;"2011-05-17 13:47:18"
210583-a-cha-s-a-1;CD-12008-11-25863;"2011-05-30 09:31:24.433646";210583;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12821000;PYG;Guaraníes;;"2011-05-30 09:31:24"
210558-a-cha-s-a-2;CD-12005-11-34765;"2011-09-22 07:12:27.314701";210558;"Adquisicion de Productos e Insumos Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18297800;PYG;Guaraníes;;"2011-09-22 07:12:27"
210567-a-cha-s-a-4;CD-12005-11-35372;"2011-09-28 17:21:16.033551";210567;"Adquisicion de Insumos Varios (Articulos de Ferreteria)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21434950;PYG;Guaraníes;;"2011-09-28 17:21:16"
209786-a-cha-s-a-1;CD-30001-11-35645;"2011-10-04 12:49:10.094156";209786;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5883100;PYG;Guaraníes;;"2011-10-04 12:49:10"
212562-a-cha-s-a-3;CD-28001-11-35700;"2011-10-05 10:34:42.338686";212562;"Adquisición de Productos de Ferreteria, Materiales de Construccion y Plomeria";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17387300;PYG;Guaraníes;;"2011-10-05 10:34:42"
222806-a-cha-s-a-7;CD-12008-11-35726;"2011-10-05 15:03:55.479308";222806;"Adquisición de Herramientas Menores, Art. de Ferreteria y Art. Sanitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1011600;PYG;Guaraníes;;"2011-10-05 15:03:55"
215403-a-cha-s-a-1;CD-12001-11-43535;"2011-12-14 09:23:58";215403;"Adquisición de Articulos de Ferreteria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29999950;PYG;Guaraníes;;"2011-12-14 09:23:58"
239054-a-cha-s-a-1;CD-12001-12-61350;"2012-10-29 16:06:57.553276";239054;"Adquisición de artículos de ferretería";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130000;PYG;Guaraníes;;"2012-10-04 15:31:47"
244237-a-cha-s-a-2;CD-12008-12-61843;"2012-11-05 09:35:46.519353";244237;"ADQUISICION DE HERRAMIENTAS Y MATERIALES DE FERRETERIA PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4846000;PYG;Guaraníes;;"2012-10-30 08:04:16"
242851-a-cha-s-a-6;CD-12008-12-62299;"2012-11-12 14:41:52.262377";242851;"ADQUISICION DE ARTICULOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11699000;PYG;Guaraníes;;"2012-10-31 11:38:40"
238494-a-cha-s-a-7;CD-23018-12-63380;"2012-11-23 14:18:23.959461";238494;"Adquisicion de Articulos de Ferreteria";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5193500;PYG;Guaraníes;;"2012-11-13 10:29:37"
244922-a-cha-s-a-3;CD-12008-12-64678;"2012-12-04 14:09:15.236511";244922;"ADQUISICIÓN DE BIENES DE CONSUMOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27721300;PYG;Guaraníes;;"2012-11-29 14:33:47"
242218-a-cha-s-a-1;CD-12013-12-65697;"2012-12-12 09:05:07.373424";242218;"ADQUISICION DE ARTICULOS DE FERRETERIA Y SANITARIOS PARA LA POLICIA CAMINERA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40998500;PYG;Guaraníes;;"2012-12-10 08:20:57"
237906-a-cha-s-a-1;CD-27001-13-71901;"2013-05-07 16:21:39.267111";237906;"Adquisición de Articulos de Ferreteria - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71321800;PYG;Guaraníes;;"2013-05-07 14:23:23"
238360-a-cha-s-a-1;CD-27001-13-73220;"2013-06-03 11:32:48.482989";238360;"Adquisición de artículos de plomería para reparación y reposición";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99867250;PYG;Guaraníes;;"2013-05-31 16:33:43"
