id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PXWLePVfkrI%3D;72102601;"Carpinteria general";"Carpinteria general";1
%2Br5ycbu1s4I%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
8sTMlOGdKRA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Jvk7u1GDVeg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
cC7H5Xpzlvo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
YTwPU8VO%2Fd0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
1QO6M9BCNyw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
p%2FgJK9C3Mis%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
SyrXKtrKf9k%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
yZ8Lk2IZqHc%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1
mHoUm8%2FNzwU%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
