id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oVSW7GIeWB0%3D;1;39101601-9998;"Foco LED";"Foco LED bajo consumo 32 W";26880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" VCP ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TY3RVXEYyT4%3D;2;39101601-002;"Foco económico";"Foco bajo consumo - 32 W";10850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" VCP ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
rSBOZdIGNvs%3D;3;39101601-002;"Foco económico";"Foco bajo consumo - 65 W";22260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" VCP ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
3SMccC3S8AE%3D;4;39111812-001;"Llave de luz con punto y toma";"Llave  1 punto y toma";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Elektron ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wXYW4kxoFxo%3D;5;39111812-001;"Llave de luz con punto y toma";"Llave  3 puntos";11900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Elektron ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VJPQzzQe3hg%3D;6;39111812-001;"Llave de luz con punto y toma";"Llave  2 puntos y toma";15400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Elektron ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zPHh%2BCCCW4c%3D;7;39121205-001;"Canaleta plastica ";"Canaleta plastica 40x30";15050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Kalop  ";" Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T4FCHUG0%2BIE%3D;8;39121205-001;"Canaleta plastica ";"Canaleta plastica 20x10";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Kalop  ";" Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SW9xnqNZlbQ%3D;9;39121205-001;"Canaleta plastica ";"Canaleta plastica 27x30";11900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Kalop  ";" Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UhY%2BF%2FTADrg%3D;10;39121402-004;"Ficha macho";"Fichas macho";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" Kalop  ";" Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BXsa04CpwO8%3D;11;39121402-005;"Ficha hembra";"Fichas hembra";1400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" Kalop  ";" Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2FG6aru6gcQ%3D;12;39121402-012;"Toma para computadora";"Toma externa para PC";8050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;" Kalop  ";" Argentina ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qsUl8DV1IlM%3D;13;39121402-013;"Ficha para telefono";"Ficha externa para telefono";3500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Conatel  ";" Uruguay ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tRxKsUdVbE8%3D;14;39121602-007;"Llave termomagnética trifasica";"Llave TM monofasica 1x25 A";7357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Sica ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WiMjKSm7NVs%3D;15;39121602-007;"Llave termomagnética trifasica";"Llave TM monofasica 1x32 A";8960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Sica ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gj00N6STjEs%3D;16;39121602-007;"Llave termomagnética trifasica";"Llave TM monofasica 16 A";7350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Sica ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ogRoOMBQGzI%3D;17;39121602-007;"Llave termomagnética trifasica";"Llave TM trifasica 3x32 A";24500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Sica ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RjAX8ueJPzQ%3D;18;39121602-007;"Llave termomagnética trifasica";"Llave TM trifasica 3x63 A";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;" Sica ";" China ";N/A;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
