slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
266076-vex200-14-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-dis;266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2014-05-09 14:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31279137920
270946-lp0987-14-ejecucion-trabajos-mejora-mantenimiento-componentes-sistema-dist;270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-31 14:44:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201508115651
270343-lp1092-14-obtencion-precios-unitarios-hhp3-ejecucion-trabajos-inherentes-gestion-per-1;270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-03-31 16:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000520
290066-lp1139-15-ejecucion-obras-ampliacion-sistema-electrico-distribucion-departamentos-al-1;290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-10-29 16:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
289006-lp1151-15-ejecucion-obras-ampliacion-sistema-electrico-distribucion-departamentos-ce-1;289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-02 15:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000000
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
330946-iluminacion-plaza-heroes-1;330946;"ILUMINACION PLAZA DE LOS HEROES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 07:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123034800
322890-lp1288-17-obtencion-precios-unitarios-hora-hombre-padron-hhp3-para-ejecucion-trabajo-1;322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4295483516
333079-lp1326-17-construccion-redes-mt-bt-montaje-pd-asentamientos-potrerito-villa-jardin-1;333079;"Lp1326-17.Construcción de Redes de MT, BT y Montaje de PD en los Asentamientos de Potrerito, Villa Jardín, Don Bosco, San Rafael, Fracción Ypané Centro, Jeroviá, La Lomita y Vy'a Rendáde los Distritos de Ypané, J.A. Saldívar, Villeta, Itá del Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 16:58:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1228283902
332786-lp1324-17-construccion-redes-mt-bt-montaje-pd-asentamientos-distritos-san-juan-nepom-1;332786;"Lp1324-17.Construcción de Redes de MT, BT y Montaje de PD en Asentamientos de los Distritos de San Juan Nepomuceno,Tava i y Abaí,  del Departamento de Caazapá, con provisión Total de Materiales""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3442999493
