slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323844-remodelacion-local-municipal-1;323844;"REMODELACION DEL LOCAL MUNICIPAL.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-14 10:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45355000
330851-construccion-enrejado-colegio-nacional-erno-rohring-marth-escuela-paz-chaco-1;330851;"CONSTRUCCION DE ENREJADO EN EL COLEGIO NACIONAL ERNO ROHRING MARTH Y LA ESCUELA PAZ DEL CHACO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-12 10:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147286071.2
321958-reparaciones-techos-pisos-aberturas-esc-eduvigis-dias-1;321958;"REPARACIONES TECHOS, PISOS Y ABERTURAS ESC. EDUVIGIS DIAS";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-17 10:04:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211819802.5
330848-construccion-aulas-escuela-augusto-roa-basto-escuela-heroes-chaco-1;330848;"CONSTRUCCION DE AULAS EN LA ESCUELA AUGUSTO ROA BASTO Y LA ESCUELA HEROES DEL CHACO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-17 10:41:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148090820
321718-construcciones-puente-arroyo-taguato-cruce-ita-linea-mbyky-1;321718;"Construcciones de Puente sobre el Arroyo TAGUATO - CRUCE ITA LINEA MBYKY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-24 09:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99911352.1
321874-adquisicion-muebles-enseres-1;321874;"Adquisicion de Muebles y enseres";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-08 15:22:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63201200
332834-construccion-sanitarios-colegio-nacional-san-miguel-adecuacion-aula-escuela-basica-1;332834;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL SAN MIGUEL Y ADECUACION DE AULA EN LA ESCUELA BASICA Nº 2120 JUAN PABLO SEGUNDO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 08:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113999112
330855-construcciones-puente-arroyo-pirap-i-itapua-poty-km-63-san-buenaventura-arroyo-aguap-1;330855;"Construcciones de Puente sobre el Arroyo PIRAP?I ITAPUA POTY KM. 63 A SAN BUENAVENTURA Y SOBRE EL ARROYO AGUAPE?Y COLONIA PIROY.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 08:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131376884.8
330847-construccion-sanitarios-colegio-nacional-san-buenaventura-reparacion-sanitarios-esc-1;330847;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL SAN BUENAVENTURA, REPARACION DE SANITARIOS EN LA ESC. GRAL. PATRICIO ESCOBAR Y HEROES DEL CHACO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-16 08:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133987024.2
334126-remodelacion-adecuacion-local-municipal-1;334126;"REMODELACION Y ADECUACION DEL LOCAL MUNICIPAL";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-04 09:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
