id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LT1qvQzqMKg%253D;acta_de_apertura_1395676632272.pdf;"2014-03-24 11:57:43";"2014-04-02 18:07:39";"Acta de Apertura";adjudicacion;35;
ZnnZRfZDoUA%253D;cuadro_comparativo_1395676649626.pdf;"2014-03-24 11:57:43";"2014-04-02 18:07:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WxAe%252F52PBcE%253D;informe_de_evaluacion_1395676642321.pdf;"2014-03-24 11:57:43";"2014-04-02 18:07:39";"Informe de Evaluación";adjudicacion;36;
ZbQAk4lhJ4s%253D;notificacion_1395676656341.pdf;"2014-03-24 11:57:43";"2014-04-02 18:07:39";"Notificación al Oferente";adjudicacion;39;
tZsT1%252F9Iu58%253D;invitacion_a_potenciales_oferentes_1396280593833.pdf;"2014-03-31 11:43:18";"2014-04-02 18:07:39";"Otros - Exp. por Decreto 5174";adjudicacion;219;
bYyNGzuaW%252FU%253D;informe_de_dinac_clima_febrero___marzo_1396280547231.pdf;"2014-03-31 11:42:31";"2014-04-02 18:07:39";"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252FVwAYIaUh3w%253D;ampliacion_de_dictamen_1396280518736.pdf;"2014-03-31 11:42:08";"2014-04-02 18:07:39";"Otros - Exp. por Decreto 5174";adjudicacion;219;
SD9QXZU935U%253D;acta_de_apertura_1395935992219.pdf;"2014-03-27 11:59:54";"2014-04-02 18:07:39";"Otros - Exp. por Decreto 5174";adjudicacion;219;
dyUhBt66MO4%253D;dictamen_1395935957153.pdf;"2014-03-27 11:59:20";"2014-04-02 18:07:39";"Otros - Exp. por Decreto 5174";adjudicacion;219;
7EzanR%252BqKnI%253D;informe_del_fiscal_de_obras_1395935937735.pdf;"2014-03-27 11:59:00";"2014-04-02 18:07:39";"Otros - Exp. por Decreto 5174";adjudicacion;219;
