id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkPJ3OuRQkwoqMGqcMgEu3jB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0010529;13349997;83673810;78814644;PYG;Guaraníes;2019-08-20;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkPJ9mZZrupqBsrdOP%2FcOZDh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0010335;;64654640;60899968;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkOkTcB0kt4mLZYBxwGe2BFt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0009981;13056834;60292020;56790698;PYG;Guaraníes;2019-03-25;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkPdZPGCfn7laaQjF8X%2BCE%2Fe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0009823;13056834;68394570;64422712;PYG;Guaraníes;2019-03-01;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkNLs1%2FPGPyifF4FgfnBc56dL6S0LkTiOKhg%0A3mM07iELNw%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0009637/9457/9479;13056834;192197805;181036355;PYG;Guaraníes;2019-01-22;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkO7nimp%2Fi92u%2BOAJoJYDAs4FBb1Y%2FJnqqc%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";"001-001-0009091 y 8888";;133880400;126105599;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkMfpobpuhmRKTkKP8ZsYRm5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0008731;;63542090;60427372;PYG;Guaraníes;2018-08-08;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkP96RTWwUXLL7sUPIJBMbNx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0008580;;66554600;63292215;PYG;Guaraníes;2018-07-02;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkPbEEaqTuIUQyW4FeYCz%2ByE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0008401;;67031450;63745690;PYG;Guaraníes;2018-06-06;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkMAIl%2FoBIrNpeU%2Bikyv5C3Cnxq0YFHse9M%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-008231/8058;;133274340;126741474;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkNJtqFhncEi%2BQu%2F%2FJWZmGeR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0008024;;63616110;60497763;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkOsh3XSIdlE3vCiMNmXcB%2Fx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0007872;;64518340;61355768;PYG;Guaraníes;2018-04-16;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkNar2ntn3GRRJRqvUopwSVdreIjsU0%2F8uNg%0A3mM07iELNw%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0007962/7963/7964;;199321110;189550752;PYG;Guaraníes;2018-04-03;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkNC8WfB33on6rOJ8AKiZ0eD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0007284;;39852330;37898841;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXxrC77vi3VEiU8jiTZ2lbP98xEMKcDB%2BkNC8WfB33on6sAPa%2FXmhYz%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322560;"Servicios de impresión para facturas de consumo e informes";001-001-0007284;;39852330;37898841;PYG;Guaraníes;2017-12-27;
