id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mtwOWRPRaqU%3D;1;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente";128935800;_NO_APLICA_;1;_NO_APLICA_;128935800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHj%2BCNYr%2BDw%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";710967600;_NO_APLICA_;1;_NO_APLICA_;710967600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CF8KcZWBns4%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";2060442720;_NO_APLICA_;1;_NO_APLICA_;2060442720;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xo2NYZXoqd8%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";8118175758;_NO_APLICA_;1;_NO_APLICA_;8118175758;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qjb9uT0l%2BnU%3D;5;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;91080000;_NO_APLICA_;1;_NO_APLICA_;91080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7X5lcZfm3Y%3D;6;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";260173960;_NO_APLICA_;1;_NO_APLICA_;260173960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
839H%2BkhhWHY%3D;7;55121703-003;"Tacha reflectiva";"Tacha reflectiva";164475300;_NO_APLICA_;1;_NO_APLICA_;164475300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1BhdeBMxL6g%3D;8;55121703-003;"Tacha reflectiva";"Tachones reflectivas ";37380750;_NO_APLICA_;1;_NO_APLICA_;37380750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrLUvAhZ0u0%3D;9;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";14231250;_NO_APLICA_;1;_NO_APLICA_;14231250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljm38AoGoL4%3D;10;72131701-999;"Servicio de Arborización";"Revestimiento vegetal con tepes";119618400;_NO_APLICA_;1;_NO_APLICA_;119618400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBWPFwCfiIg%3D;11;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de Liga";334850040;_NO_APLICA_;1;_NO_APLICA_;334850040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vdOFIPNuW4o%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";5874737022;_NO_APLICA_;1;_NO_APLICA_;5874737022;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QETnNKZdFQU%3D;13;72131701-999;"Servicio de Arborización";"Revestimiento Vegetal con Tepes";90654960;_NO_APLICA_;1;_NO_APLICA_;90654960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2vsVHS57IQU%3D;14;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";" porticos ";91080000;_NO_APLICA_;1;_NO_APLICA_;91080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oR4vRPkUMC4%3D;15;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";197177524;_NO_APLICA_;1;_NO_APLICA_;197177524;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hyZIsWQ%2Bqj4%3D;16;55121703-003;"Tacha reflectiva";"Tacha reflectiva";124650570;_NO_APLICA_;1;_NO_APLICA_;124650570;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nCNlyjFFG14%3D;17;55121703-003;"Tacha reflectiva";"Tachones reflectivos";28336000;_NO_APLICA_;1;_NO_APLICA_;28336000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dhBNvVivbc%3D;18;72131701-001;"Servicio de señalización de caminos";"SENALIZACION VERTICAL";14231250;_NO_APLICA_;1;_NO_APLICA_;14231250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bo28AhbSQ5I%3D;19;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y Servicios Especiales";448695492;_NO_APLICA_;1;_NO_APLICA_;448695492;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjIZnhH29jk%3D;20;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;379500000;_NO_APLICA_;1;_NO_APLICA_;379500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
