id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
26Bsd5Ve2bU%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
vjeyz6MwcSU%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
sK0QNJf2vp0%3D;45121504;"Camaras digitales";"Camaras digitales";1
HPK8wIho91o%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
xo5pKVEHxeE%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
jGzrhYiSLHQ%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
zviDmDmsF%2FM%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
9vNPus%2B9Cos%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
f3IlM9GtYpE%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
be3V4LDqQRk%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";2
MCiRfNxrKjI%3D;43191504;"Telefonos fijos";"Telefonos fijos";5
3f5KDkO6J90%3D;52161505;Televisores;Televisores;1
