id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4nu8%2BN%2FVlDhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparacion del terreno";2500;_NO_APLICA_;93.800000000000;_NO_APLICA_;234500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zyi5lqNHW%2Bhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";13700;_NO_APLICA_;93.800000000000;_NO_APLICA_;1285060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wa4NcTOTKBVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Cartel de obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yzSe74LvWh1g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparacion de la obra - Excavacion y carga de cimiento con PBC";636000;_NO_APLICA_;10.730000000000;_NO_APLICA_;6824280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NPZAM3zQ1R5g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Zapatas de Ho. Ao.";1851000;_NO_APLICA_;0.650000000000;_NO_APLICA_;1203150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BvzGQeb%2FOdg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares de Ho. Ao.";1918200;_NO_APLICA_;0.850000000000;_NO_APLICA_;1630470;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IyCJIkHQ%2BFlg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga cumbrera, galeria de Ho. Ao. y Viga 3";1947000;_NO_APLICA_;1.210000000000;_NO_APLICA_;2355870;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5J14dtI%2BVfpg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de Ho. Ao. - Inferior y Superior";1782000;_NO_APLICA_;3.060000000000;_NO_APLICA_;5452920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UH6TJqjGRHFg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Loseta sobre puerta de acceso";127400;_NO_APLICA_;1.000000000000;_NO_APLICA_;127400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f8VI38B9fLJg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,30 cm.";178000;_NO_APLICA_;20.780000000000;_NO_APLICA_;3698840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
