id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VfpAChLeCQ5g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - (Escenario y cierre de tinglado) Replanteo y Marcacion";2500;_NO_APLICA_;61.200000000000;_NO_APLICA_;153000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XoyzVOn5rPhg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - (Escenario y cierre de tinglado) Excavacion";37500;_NO_APLICA_;14.600000000000;_NO_APLICA_;547500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JontV1NVh%2Bhg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Escenario y cierre de tinglado) Zapatas de hormigon armado";2250000;_NO_APLICA_;1.800000000000;_NO_APLICA_;4050000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYVDAMrg1kNg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Escenario y cierre de tinglado) Pilotes de hormigon armado de 35 cm de diametro";337500;_NO_APLICA_;57.200000000000;_NO_APLICA_;19305000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qXLAMGh7FFxg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Escenario y cierre de tinglado) Pilares de hormigon armado";2600000;_NO_APLICA_;5.700000000000;_NO_APLICA_;14820000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sAGMOHtq%2F0Ng3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Escenario y cierre de tinglado) Vigas de hormigon armado";2750000;_NO_APLICA_;13.100000000000;_NO_APLICA_;36025000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hqfihncE1G1g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Escenario y cierre de tinglado) Cabezales de hormigon armado";3125000;_NO_APLICA_;3.900000000000;_NO_APLICA_;12187500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QvtDxQxUHAZg3mM07iELNw%3D%3D;8;72131601-012;"Servicio de pintura";"Servicios de pintura - (Escenario y cierre de tinglado) Pintura para piso de madera";37500;_NO_APLICA_;61.200000000000;_NO_APLICA_;2295000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nKK3fSTV0tpg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - (Escenario y cierre de tinglado) Cierre con chapa prepintada plegada superior";112500;_NO_APLICA_;43.400000000000;_NO_APLICA_;4882500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
piLw4r0q9zlg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - (Escenario y cierre de tinglado) Viga encadenada inferior de HoAo p/mamp 15";141300;_NO_APLICA_;33.700000000000;_NO_APLICA_;4761810;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
