id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BvU6rtkMsQlg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparacion del terreno";2500;_NO_APLICA_;93.800000000000;_NO_APLICA_;234500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R6O%2Fhx4a2S5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";13700;_NO_APLICA_;93.800000000000;_NO_APLICA_;1285060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SyHVGQc44u9g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Cartel de obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRaKBA03sMNg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparacion de la obra - Excavacion y carga de cimiento con PBC";636000;_NO_APLICA_;10.730000000000;_NO_APLICA_;6824280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E5yVmvWW86Fg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Zapatas de Ho. Ao.";1851000;_NO_APLICA_;0.650000000000;_NO_APLICA_;1203150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Hnmh9FtBjhg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Pilares de Ho. Ao.";1918200;_NO_APLICA_;0.850000000000;_NO_APLICA_;1630470;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pIFnsm5bhcdg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga cumbrera, galeria de Ho. Ao. y Viga 3";1947000;_NO_APLICA_;1.210000000000;_NO_APLICA_;2355870;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WWq0vGIoRVNg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de Ho. Ao. - Inferior y Superior";1782000;_NO_APLICA_;3.060000000000;_NO_APLICA_;5452920;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiMcK3wJY5Vg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Loseta sobre puerta de acceso";127400;_NO_APLICA_;1.000000000000;_NO_APLICA_;127400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vIp5DGceERg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,30 cm.";178000;_NO_APLICA_;20.780000000000;_NO_APLICA_;3698840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
