id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HTz4EXvRP8Vg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparacion del terreno";2500;_NO_APLICA_;37.800000000000;_NO_APLICA_;94500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zbgwZxWCvdtg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo y marcación";13700;_NO_APLICA_;37.800000000000;_NO_APLICA_;517860;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZr4%2FEqe6yFg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Excavación";65000;_NO_APLICA_;13.500000000000;_NO_APLICA_;877500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AjsBbPPzJd9g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Preparacion de la obra - Cartel de obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sthmNrIQWZNg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Preparacion de la obra - Cimiento con PBC";435000;_NO_APLICA_;11.700000000000;_NO_APLICA_;5089500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1d13iEz1y%2BBg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria - Mamposteria de Nivelacion de 0,30";185000;_NO_APLICA_;10.800000000000;_NO_APLICA_;1998000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ul2XujBs0uZg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Viga encadenada inferior de hormigon armado";2750000;_NO_APLICA_;1.300000000000;_NO_APLICA_;3575000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gd0ohSxNBC9g3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - Relleno y Compactacion";71300;_NO_APLICA_;11.000000000000;_NO_APLICA_;784300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1jMLfVj3SZg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislacion - Aislacion Horizontal";60000;_NO_APLICA_;11.700000000000;_NO_APLICA_;702000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ls85epN2Aftg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria - Mamposteria de Elevacion de 0,15";92000;_NO_APLICA_;34.200000000000;_NO_APLICA_;3146400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lrKlcx5NUgdg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria - Mamposteria de Elevacion de 0,15 vista 1c";107000;_NO_APLICA_;73.000000000000;_NO_APLICA_;7811000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
