id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1rhrR%2BKG%2FZ9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparacion del terreno";2500;_NO_APLICA_;63.700000000000;_NO_APLICA_;159250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FCO4pwfktFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";13700;_NO_APLICA_;63.700000000000;_NO_APLICA_;872690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sUHUzPivY6dg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Cartel de obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uxuU15K4M4xg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Cimiento - Excavacion y carga de cimiento con PBC.";636400;_NO_APLICA_;14.000000000000;_NO_APLICA_;8909600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BTTraz7t3SNg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Vigas y dado de Ho. Ao.";2250000;_NO_APLICA_;1.230000000000;_NO_APLICA_;2767500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bv6h0FH2aEVg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de Ho. Ao.";1989000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4316130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JeBGe6UvihFg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Loseta de Ho. Ao. sobre puerta de acceso";131900;_NO_APLICA_;1.000000000000;_NO_APLICA_;131900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vHUPvsCiwtg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,45 m.";278500;_NO_APLICA_;3.600000000000;_NO_APLICA_;1002600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EBzEvV0boatg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,30 m.";187200;_NO_APLICA_;7.500000000000;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmIcd7b8T0Fg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,60 m. para pilares";363700;_NO_APLICA_;0.600000000000;_NO_APLICA_;218220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cpXI%2FB1pXJFg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria - Relleno y apisonado de interiores";125100;_NO_APLICA_;23.300000000000;_NO_APLICA_;2914830;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CprLr%2BlB%2FdVg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion - De paredes";101100;_NO_APLICA_;6.400000000000;_NO_APLICA_;647040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N0rpfmSUPVBg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,15 para revocar";96600;_NO_APLICA_;3.400000000000;_NO_APLICA_;328440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQ8BXK18ZCNg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";238700;_NO_APLICA_;34.500000000000;_NO_APLICA_;8235150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pySf7Q5uw4tg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,30 para revocar";193200;_NO_APLICA_;13.500000000000;_NO_APLICA_;2608200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ij1ROC%2BouYRg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";142000;_NO_APLICA_;31.820000000000;_NO_APLICA_;4518440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXqWkVTV809g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Mamposteria - Envarillado bajo aberturas 2 - 8 por hilada (2 hiladas)";13700;_NO_APLICA_;16.000000000000;_NO_APLICA_;219200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lElyR%2FQoF0Zg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"Pilar - De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";284100;_NO_APLICA_;6.600000000000;_NO_APLICA_;1875060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
