id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3RWt6hczbK1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra - Limpieza y preparacion del terreno";2500;_NO_APLICA_;63.700000000000;_NO_APLICA_;159250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dFWpRIC%2FXC9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de la obra - Replanteo";13700;_NO_APLICA_;63.700000000000;_NO_APLICA_;872690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Wx4RITu%2B%2F5g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de la obra - Cartel de obras";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jc0zwFB5ZURg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Cimiento - Excavacion y carga de cimiento con PBC.";636400;_NO_APLICA_;14.000000000000;_NO_APLICA_;8909600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XamIWxB2vTtg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Vigas y dado de Ho. Ao.";2250000;_NO_APLICA_;1.230000000000;_NO_APLICA_;2767500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kJKrXwaolElg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Encadenados de Ho. Ao.";1989000;_NO_APLICA_;2.170000000000;_NO_APLICA_;4316130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ujhguqnS66lg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Loseta de Ho. Ao. sobre puerta de acceso";131900;_NO_APLICA_;1.000000000000;_NO_APLICA_;131900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wAE4q4E%2B6rBg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,45 m.";278500;_NO_APLICA_;3.600000000000;_NO_APLICA_;1002600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2MG5hbmtPeJg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,30 m.";187200;_NO_APLICA_;7.500000000000;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40cyncVg%2BB5g3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposteria - Nivelacion de 0,60 m. para pilares";363700;_NO_APLICA_;0.600000000000;_NO_APLICA_;218220;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5HSQTYm6xVpg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria - Relleno y apisonado de interiores";125100;_NO_APLICA_;23.300000000000;_NO_APLICA_;2914830;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i9AfF9AZtg9g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion - De paredes";101100;_NO_APLICA_;6.400000000000;_NO_APLICA_;647040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqqR%2B2Czl6pg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,15 para revocar";96600;_NO_APLICA_;3.400000000000;_NO_APLICA_;328440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AMUKUCPET%2B1g3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,30 visto ambas caras de ladrillos semiprensados macizos";238700;_NO_APLICA_;34.500000000000;_NO_APLICA_;8235150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zWnIkDCHsn5g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,30 para revocar";193200;_NO_APLICA_;13.500000000000;_NO_APLICA_;2608200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81pgODehxp1g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Mamposteria - Elevacion de 0,15 visto a una cara de ladrillos semiprensados macizos";142000;_NO_APLICA_;31.820000000000;_NO_APLICA_;4518440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FmGO5%2FFuNJVg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Mamposteria - Envarillado bajo aberturas 2 - 8 por hilada (2 hiladas)";13700;_NO_APLICA_;16.000000000000;_NO_APLICA_;219200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0qyi3M9z58Ng3mM07iELNw%3D%3D;18;72131601-015;Pilar;"Pilar - De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";284100;_NO_APLICA_;6.600000000000;_NO_APLICA_;1875060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KNf7uguL3ppg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado - Tejas con tejuelones prensados a maquina y tirantes de Ho. Ao. de 2 x 6 con liston de boca";261400;_NO_APLICA_;90.500000000000;_NO_APLICA_;23656700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5%2BthbTRlRdg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques - De paredes interior y exterior a una capa";31900;_NO_APLICA_;61.000000000000;_NO_APLICA_;1945900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZwpJM6kKPJFg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques - De viga cumbrera y galeria de Ho. Ao.";72800;_NO_APLICA_;16.000000000000;_NO_APLICA_;1164800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pulu9Z6pXjBg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques - Moldura lineal en balancines";31800;_NO_APLICA_;38.800000000000;_NO_APLICA_;1233840;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hEDAoP5yXpg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Contrapiso de Ho de cascotes de 10 cm.";44400;_NO_APLICA_;58.000000000000;_NO_APLICA_;2575200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oMap%2F7j6jGdg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Piso mosaico granitico base gris pulido de 30 x 30 cm.";142100;_NO_APLICA_;58.000000000000;_NO_APLICA_;8241800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
683lUEmAZMBg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos/contrapisos - Zocalo mosaico granitico base gris pulido de 10 x 30 cm.";83000;_NO_APLICA_;34.000000000000;_NO_APLICA_;2822000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKfM%2FpTV0dBg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas - Puerta metálica de 1,20 x 2,10 con marco y herrajes";1426190;_NO_APLICA_;1.000000000000;_NO_APLICA_;1426190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yjIH%2FTAsM7Vg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas - Ventanas balancines de 1,50 x 1,68 m.";386000;_NO_APLICA_;10.320000000000;_NO_APLICA_;3983520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96Q0xBhF8MJg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas - Alfeizar de ventanas de revoque 1 : 3 (cemento - arena)";13700;_NO_APLICA_;25.600000000000;_NO_APLICA_;350720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z78Oeg%2FW7Bpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Servicios de pintura - De paredes a la cal- Base para Latex (2 manos y lijado)";22800;_NO_APLICA_;61.000000000000;_NO_APLICA_;1390800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2CzQ3WOqfBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Servicios de pintura - De paredes revocadas al latex";25100;_NO_APLICA_;61.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SK0yKe7N9LFg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Servicios de pintura - De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico y patinal D)";27300;_NO_APLICA_;11.900000000000;_NO_APLICA_;324870;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XE7TkOL7%2BEZg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Servicios de pintura - De viga cumbrera y galeria al latex";25100;_NO_APLICA_;16.000000000000;_NO_APLICA_;401600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLktxwEaTqhg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Servicios de pintura - De balancines con pintura sintetica";44000;_NO_APLICA_;10.320000000000;_NO_APLICA_;454080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
