id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wPbuopW6lt0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";12
ktOS%2FeUtGpI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
nln%2FosdxjWg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";250
lmruyn1PJ%2Bw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
yZo%2B0IeZdHY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
%2FVhLC55vsw8%3D;47121701;"Bolsas de basura";"Bolsas de basura";350
lip9nKQU%2Fq4%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
XiGMuMXaQlA%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
K3vSeGkwtDM%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
k8rD8I367o8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
7MqvLHq2EME%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
VBPuAjgZTls%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
SbX%2BJbcPECg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12
rVfAT3FsaB0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";70
l29kfadWKJc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
LMTDqiOrIbA%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";70
tDwN9G8%2FWoM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
Ritg5ybSNWI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
Tt5fXEMttks%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
wd38%2FXC6PYc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
etfIA%2FH%2FPH8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
NUzvtqmMYuI%3D;53131608;Jabones;Jabones;10
HZpPIe51tu8%3D;53131608;Jabones;Jabones;250
jBFuMCVJilo%3D;14111704;"Papel higienico";"Papel higienico";100
uKKVFiPPb%2F0%3D;47121801;Plumeros;Plumeros;5
6npQhb5tWzQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";60
ZAIE6jymyYg%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";24
ZsE4BzO%2BdJk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
wQQhIXYiolE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";45
7MxZT5FEH5I%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";8
