id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
coscnZ%2BzeEA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
Uky0HJU1JyI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
WsmwuhUl4y8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
N7ZgGZi6Y5Q%3D;50171550;"Especias o extractos";"Especias o extractos";1
fien0B3TLKc%3D;50181903;"Galletas simples";"Galletas simples";1
SZhg%2FhcWeO0%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
HAQSVVFXFOA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
6GJdORx5D8I%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
QD9CqXqpwF8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
cdinLyZfgTM%3D;50171549;"Hierbas secas";"Hierbas secas";1
QRW9OB6dnt4%3D;50131606;"Huevos frescos";"Huevos frescos";1
jriQ1YP8zWU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
EXmpICzP19E%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
5h%2FHaBqqjMQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
UwAAzj9dfP4%3D;50101538;"Verduras frescas";"Verduras frescas";1
