id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lZR0DOskpDE%3D;627933;;"NOTA RECEPCION N° 221/2019 - LOTE 4 PRODUCCION DE GRANOS MAS AVES";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FR4VugxDg4s%3D;627933;;"NOTA RECEPCION N° 241/2019 - LOTE 4 PRODUCCION DE GRANOS MAS AVES";2019-12-16;2019-12-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
roEPfR1AIx0%3D;627933;;"NOTA RECEPCION N° 222/2019 - LOTE 4 PRODUCCION DE GRANOS MAS AVES";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4S%2FeTu433Zs%3D;627933;;"NOTA RECEPCION N° 242/2019 - LOTE 4 PRODUCCION DE GRANOS MAS AVES";2019-12-16;2019-12-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ai0px4DgpXk%3D;627933;;"NOTA RECEPCION N° 223/2019 - LOTE 4 PRODUCCION DE GRANOS MAS AVES";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1CfqsxYPsAc%3D;627933;;"NOTA RECEPCION N° 240/2019 - LOTE 4 PRODUCCION DE GRANOS MAS AVES";2019-12-16;2019-12-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zRbmF7R4KD8%3D;627933;;"NOTA RECEPCION N° 158/2019 - LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-04;2019-12-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qhmYm7iJ6AE%3D;627933;;"NOTA RECEPCION N° 141/2019 - LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-03;2019-12-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i1Zht3o%2B%2B5E%3D;627933;;"NOTA RECEPCION N° 159_1/2019 - LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-05;2019-12-05;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
zk5FUYOCgt8%3D;627933;;"NOTA RECEPCION N° 159_2/2019 - LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-04;2019-12-04;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w0mRVedvcbY%3D;627933;;"NOTA RECEPCION N° 142/2019 - LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6Tk0gXKay78%3D;627933;;"NOTA RECEPCION N° 176/2019 - LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-10;2019-12-10;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gDyv0%2FxdBIM%3D;627933;;"NOTA DE RECEPCION N° 239/2019";2019-12-16;2019-12-16;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eBZzn8ofXDg%3D;627933;;"NOTA DE RECEPCION N° 243/2019 PRODUCCION DE GRANOS MAS CERDOS - LOTE 5";2019-12-17;2019-12-17;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gcYWR3HJhDY%3D;627933;;"NOTA DE RECEPCION N° 160/2019 LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-03;2019-12-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
M4ru9oSx7AY%3D;627933;;"NOTA RECEPCION N° 161/2019 LOTE 8 PRODUCCION DE GRANOS MAS AVES";2019-12-03;2019-12-03;;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
