id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3xsSSFW7Xvk%253D;apertura_lpn_60_2014_1430746115308.pdf;"2015-05-04 09:28:44";"2015-05-26 15:21:31";"Acta de Apertura";adjudicacion;35;
YKv2pNIVU%252FM%253D;cpa_chaco_internacional_1436365397034.pdf;"2015-07-08 10:29:14";"2015-07-16 10:41:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
prsNWCPKTlA%253D;cco_lpn_60_2014_1430745699326.pdf;"2015-05-04 09:28:44";"2015-05-26 15:21:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9QHaovctacM%253D;dictamen_aj_dgoc_181_1436365937632.pdf;"2015-07-08 10:32:30";"2015-07-16 10:41:12";"Informe de Evaluación";adjudicacion;36;
MSe4Gr1vSt8%253D;acta_de_revaluacion_lpn_60_1436365362156.pdf;"2015-07-08 10:29:14";"2015-07-16 10:41:12";"Informe de Evaluación";adjudicacion;36;
Q9ztAX3uxG0%253D;informe_de_especificaciones_tecnicas_lpn_60_2014_1430746800940.pdf;"2015-05-04 09:40:10";"2015-05-26 15:21:31";"Informe de Evaluación";adjudicacion;36;
%252BdiUbnsB16o%253D;informe_de_rectificacion_3_lpn_60_2014_1430746385668.pdf;"2015-05-04 09:33:49";"2015-05-26 15:21:31";"Informe de Evaluación";adjudicacion;36;
PdjJjU4Dm%252F4%253D;informe_de_rectificacion_2_lpn_60_2014_1430746301390.pdf;"2015-05-04 09:32:27";"2015-05-26 15:21:31";"Informe de Evaluación";adjudicacion;36;
V%252FnhWsgdIms%253D;evaluacion_1_lpn_60_2014_1430745659217.pdf;"2015-05-04 09:28:44";"2015-05-26 15:21:31";"Informe de Evaluación";adjudicacion;36;
zyCifCMjBaE%253D;notificaciones_lpn_60_res_456_1436365741561.pdf;"2015-07-08 10:29:14";"2015-07-16 10:41:12";"Notificación al Oferente";adjudicacion;39;
