id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4uAYOKdGyFQ%253D;apertura_1437146634696.pdf;"2015-07-17 11:30:25";"2015-07-22 19:22:20";"Acta de Apertura";adjudicacion;35;
AuZ7pYRZdus%253D;apertura_1433511549195.pdf;"2015-06-05 09:39:30";"2015-07-22 19:22:20";"Acta de Apertura";adjudicacion;35;
7wQ8zNInszY%253D;comparativo_1437146647907.pdf;"2015-07-17 11:30:25";"2015-07-22 19:22:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gtgEojCcUxI%253D;comparativo_1433511563487.pdf;"2015-06-05 09:39:30";"2015-07-22 19:22:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qKQJmzRzdbg%253D;evaluacion_1437146640458.pdf;"2015-07-17 11:30:25";"2015-07-22 19:22:20";"Informe de Evaluación";adjudicacion;36;
SKsldKr2oF4%253D;evaluacion_1433511556105.pdf;"2015-06-05 09:39:30";"2015-07-22 19:22:20";"Informe de Evaluación";adjudicacion;36;
XJQQ4uITERs%253D;notificacion_1437146653193.pdf;"2015-07-17 11:30:25";"2015-07-22 19:22:20";"Notificación al Oferente";adjudicacion;39;
fFAoR4DOoFY%253D;notificacion_1433511567780.pdf;"2015-06-05 09:39:30";"2015-07-22 19:22:20";"Notificación al Oferente";adjudicacion;39;
xZJ1W1zATls%253D;resolucion_adj_1437146644125.pdf;"2015-07-17 11:30:25";"2015-07-22 19:22:20";"Resolución de Adjudicación";adjudicacion;37;
EZQbC3pfOd8%253D;resolucion_adj_1433511559922.pdf;"2015-06-05 09:39:30";"2015-07-22 19:22:20";"Resolución de Adjudicación";adjudicacion;37;
