slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
278619-construccion-muro-contension-calle-bernardino-caballero;278619;"Construccion de Muro de Contension Calle Bernardino Caballero";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 09:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13804000
278622-construccion-empedrado-predio-municipal;278622;"Construccion de empedrado en el predio Municipal";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-15 14:44:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45280000
283922-construccion-aula-escuela-bsica-n-572-john-f-kennedy;283922;"Construccion de un Aula en la Escuela Bsica N° 572 - John F. Kennedy";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-22 11:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72268275
295191-reparacion-aulas-colegio-nacional-san-pedro-1;295191;"REPARACIÓN DE AULAS DEL COLEGIO NACIONAL SAN PEDRO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-04 14:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
290823-ampliacion-red-agua-potable-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-centro-sa-1;290823;"Ampliación de la Red de Agua Potable para la Esc. Bás. Nº 131 Dr. José Gaspar Rodríguez de Francia y el Centro de Salud de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-08 10:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
287395-construccion-empedrado-calle-entrada-barrio-padre-winkel-1;287395;"Construccion de empedrado Calle entrada al Barrio Padre Winkel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 10:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
296050-servicio-revoques-pintura-templo-san-ignacio-1;296050;"SERVICIO DE REVOQUES y PINTURA DEL TEMPLO DE SAN IGNACIO";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-24 10:25:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58525000
297096-construccion-aulas-reparaciones-esc-mcal-jose-felix-estigarribia-1;297096;"Construccion de aulas y Reparaciones en la Esc Mcal José felix Estigarribia";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-09 12:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110368220
297169-construccion-comedor-escolar-1;297169;"CONSTRUCCION DE COMEDOR ESCOLAR";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 09:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131861900.5
298255-refaccion-mantenimiento-escuela-juana-maria-lara-vacay-10-1;298255;"Refacción y Mantenimiento de la escuela Juana María de Lara de Vacay 10.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-20 07:51:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54950000
