id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aQuGJnoJJvE%3D;27112704;Amoladoras;Amoladoras;1
ZXWLVwdvaBs%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
fg349IiyxHM%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
wDMOmitHYm8%3D;23101514;Cepilladoras;Cepilladoras;1
%2F9ZQHHujeMs%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
Dou%2BQ6YG17Y%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
i8Nt0WwKn2g%3D;24101661;"Elevador de vehículo";"Elevador de vehículo";1
VRuxhVne2JE%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";2
F2v6YJlgc58%3D;30191606;"Escalera del andamio";"Escalera del andamio";1
MxRdui7OsMg%3D;30191501;Escaleras;Escaleras;1
T6R3JTpjEjY%3D;30191501;Escaleras;Escaleras;1
96I0ILlJeQE%3D;30191501;Escaleras;Escaleras;1
BmT9dUutikI%3D;27111905;Esmeriladoras;Esmeriladoras;1
jRfTJr9Ivxs%3D;24101612;Gatos;Gatos;1
6swEJbrVX3I%3D;24101612;Gatos;Gatos;1
sLYJhAJp5Ps%3D;27113201;"Herramientas varias";"Herramientas varias";2
qoHwybrYu2E%3D;31162313;"Kits de montaje";"Kits de montaje";3
2iOcrxj7U9I%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
5o988dhN8QE%3D;27131501;"Llaves de impacto neumatico";"Llaves de impacto neumatico";1
gcd2X36KapM%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
VAzrfhoYAE4%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
XXNeggeto%2Fg%3D;23171622;"Prensas de taller";"Prensas de taller";1
E46K3uUn4tM%3D;21101802;Pulverizadores;Pulverizadores;10
e%2F5BDGNtQzE%3D;21101802;Pulverizadores;Pulverizadores;2
E8%2B%2FtOO2cIM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
iAKMZTlQzpM%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
7zE2bUbh97M%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
bKIRCe%2Bz4JM%3D;25191838;"Sistema de inspección de vehículos automotores";"Sistema de inspección de vehículos automotores";1
4D9k7c%2BytFM%3D;23101505;Taladradoras;Taladradoras;1
KbcKrJ2HuKc%3D;23101505;Taladradoras;Taladradoras;1
UXJfPu70%2B8w%3D;24111816;"Tanque o cilindro de gas licuado";"Tanque o cilindro de gas licuado";1
