id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UGtweW2PQCA%253D;1_acta_de_apertura_chipeadora__1715440080273.pdf;"2024-05-11 11:08:26";"2024-05-17 09:53:59";"Acta de Apertura";adjudicacion;35;
3moH3djNcgk%253D;acta_de_apertura_1715002815492.pdf;"2024-05-06 09:40:53";"2024-05-17 09:53:59";"Acta de Apertura";adjudicacion;35;
GXZWFqRCHXk%253D;5_cco_chipeadora_1715440098481.pdf;"2024-05-11 11:08:26";"2024-05-17 09:53:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ABD25RvPD4Q%253D;cco_1715002909244.pdf;"2024-05-06 09:41:50";"2024-05-17 09:53:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bX1JJaqPd60%253D;2_evaluaci_n_chipeadora_1715440087900.zip;"2024-05-11 11:08:26";"2024-05-17 09:53:59";"Informe de Evaluación";adjudicacion;36;
p3sxxRyarxE%253D;evaluacion_1715010858655.zip;"2024-05-06 11:54:39";"2024-05-17 09:53:59";"Informe de Evaluación";adjudicacion;36;
EoRP8y6E%252F1o%253D;4_notificaci_n_adj_a__oferentes_1715440103701.zip;"2024-05-11 11:08:26";"2024-05-17 09:53:59";"Notificación al Oferente";adjudicacion;39;
OacKswvS4r0%253D;notificaciones_a_oferentes_1715016950113.zip;"2024-05-06 13:35:53";"2024-05-17 09:53:59";"Notificación al Oferente";adjudicacion;39;
a6qwigoNlX4%253D;3_resol_adjudicaci_n_1715440090720.zip;"2024-05-11 11:08:26";"2024-05-17 09:53:59";"Resolución de Adjudicación";adjudicacion;37;
JPKLLER%252BGn4%253D;resoluciones_1715008683216.zip;"2024-05-06 11:18:49";"2024-05-17 09:53:59";"Resolución de Adjudicación";adjudicacion;37;
