id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkOwO4K5dQSczGzOSQTHpSN8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017863;;59717804;56790546;PYG;Guaraníes;2017-03-31;30127
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkOaz7sE%2BskpHWzOSQTHpSN8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017864;;43828264;41679882;PYG;Guaraníes;2017-03-31;30127
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkNZGHu9mHKp%2FJ3GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017713;;43833174;41684552;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkNB1orheuIyXp3GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017714;;2886244;2744765;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkPZVSxirE3n%2F53GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017715;;27983652;26611943;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkN%2Fgi%2FzlfFOZZ3GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017717;;6001120;5706956;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkPYH%2BlOdcUVsd82XxCaJbgz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017765;;90886148;86431075;PYG;Guaraníes;2016-12-06;155029
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkMPy8tKSyrJKt82XxCaJbgz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017768;;45071056;42861754;PYG;Guaraníes;2016-12-06;155029
hXCfVb4CFmg5NzporwNWX9xHl6nockKh8xEMKcDB%2BkNVyIUDdYbk2N82XxCaJbgz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-001-0017774;;109831220;104447493;PYG;Guaraníes;2016-12-06;155029
hXCfVb4CFmg5NzporwNWX9xHl6nockKhs4zc7BxIIhwip97sP%2FKNi53GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-004-0000155;;67892550;64564581;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKhpR6EFtUq5WTSg%2FlP2krIS53GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-007-0000144;;44936929;42734202;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKhpR6EFtUq5WTdsy4MJjql7p3GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-007-0000151;;21895954;20822655;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKhpR6EFtUq5WS2fM7iSUgNnp3GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-007-0000152;;70258661;66814710;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKhpR6EFtUq5WQzJZQOEtdjjp3GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-007-0000156;;91066299;86602395;PYG;Guaraníes;2016-12-06;152614
hXCfVb4CFmg5NzporwNWX9xHl6nockKhpR6EFtUq5WRSRJ51qP18UZ3GAgPQXxOC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";306632;"Adquisición de reactivos e insumos laboratoriales para el Hospital Central de Policía";001-007-0000162;;168014334;159778575;PYG;Guaraníes;2016-12-06;152614
